﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,NAME,OPDATE,STRUCTTYPE,ENABLED,ACTIVEFLAG,AncillaryRole,ELEVATION,NUM,COMMENTS,PHOTOID,INVERTELEV,created_user,created_date,last_edited_user,last_edited_date
-78.8653919298986,35.8586747920518,35,DP73612034,1900/01/01 05:00:00+00,,149.3064,,,Junction Chamber,1,1,,0,34,,NA.jpg,,,,,
-78.7685305299655,35.8135451235402,36,DP76520045,1900/01/01 05:00:00+00,,61.4969,,,Junction Chamber,1,1,,0,45,,NA.jpg,,,,,
-78.7691879247521,35.813183218373,37,DP76520046,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,0,46,,NA.jpg,,,,,
-78.7693651972676,35.8129371151285,38,DP76520047,1900/01/01 05:00:00+00,,54.2042,,,Junction Chamber,1,1,,0,47,,NA.jpg,,,,,
-78.8563930221126,35.7838652223457,39,DP74418005,1900/01/01 05:00:00+00,,77.6834,,,Junction Chamber,1,1,,0,5,,NA.jpg,,,,,
-78.7972674780919,35.7840487879968,40,DP76417163,1900/01/01 05:00:00+00,,4.111,,,Junction Chamber,1,1,,0,163,,NA.jpg,,,,,
-78.7964504396436,35.7836145486864,41,DP76417178,1900/01/01 05:00:00+00,,92.5176,,,Junction Chamber,1,1,,0,178,,NA.jpg,,,,,
-78.7958977753322,35.7836026664159,42,DP76417179,1900/01/01 05:00:00+00,,277.9598,,,Junction Chamber,1,1,,476.84,179,,NA.jpg,469.04,,,,
-78.7946620776351,35.7838661026412,43,DP76417180,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,464.12,180,,NA.jpg,455.18,,,,
-78.7943165511264,35.7839392768053,44,DP76417181,1900/01/01 05:00:00+00,,255.3124,,,Junction Chamber,1,1,,462.76,181,,NA.jpg,453.31,,,,
-78.7964812523308,35.7851708530824,45,DP76417068,1900/01/01 05:00:00+00,,178.8874,,,Junction Chamber,1,1,,475.88,68,,NA.jpg,457.66,,,,
-78.7968192125629,35.7843524973242,46,DP76417057,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,479.18,57,,NA.jpg,471.25,,,,
-78.7669579151289,35.7743139871971,47,DP76312067,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,480.03,67,,f00949.jpg,476.35,,,,
-78.7867104542196,35.7868167873435,48,DP76418124,1900/01/01 05:00:00+00,,83.4754,,,Junction Chamber,1,1,,492.41,124,,g00498.jpg,488.39,,,,
-78.8038479332134,35.7766076058227,49,DP75308098,1900/01/01 05:00:00+00,,220.9673,,,Junction Chamber,1,1,,459.67,98,,g02023.jpg,457.01,,,,
-78.8035666529957,35.7765486795356,50,DP75308099,1900/01/01 05:00:00+00,,98.8584,,,Junction Chamber,1,1,,458.68,99,,g02027.jpg,453.08,,,,
-78.7865818611372,35.8023600644082,51,DP76410059,1900/01/01 05:00:00+00,,82.5459,,,Junction Chamber,1,1,,432.12,59,,f03351.jpg,425.91,,,,
-78.769338319373,35.790435149735,52,DP76416034,1900/01/01 05:00:00+00,,28.9433,,,Junction Chamber,1,1,,485.88,34,,f01576.jpg,482.23,,,,
-78.7694395632858,35.7902868018315,53,DP76416026,1900/01/01 05:00:00+00,,32.0092,,,Junction Chamber,1,1,,485.67,26,,f01577.jpg,481.27,,,,
-78.7649807305871,35.7915870092788,54,DP76416048,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,479.69,48,,f01589.jpg,472.01,,,,
-78.7659324161893,35.7923913832073,55,DP76416058,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,482.77,58,,f01595.jpg,478.77,,,,
-78.7727852538909,35.7892078887673,56,DP76419009,1900/01/01 05:00:00+00,,312.781,,,Junction Chamber,1,1,,469.99,9,,f01631.jpg,464.49,,,,
-78.7734102216589,35.7891506456083,57,DP76419018,1900/01/01 05:00:00+00,,303.2438,,,Junction Chamber,1,1,,472.07,18,,f01642.jpg,467.58,,,,
-78.7810604664319,35.788032567401,58,DP76418175,1900/01/01 05:00:00+00,,263.6063,,,Junction Chamber,1,1,,496.08,175,,f01703.jpg,491.98,,,,
-78.7812856984775,35.7878476566058,59,DP76418206,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,498.74,206,,f01708.jpg,495.89,,,,
-78.7811396597653,35.7865538074518,61,DP76418060,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,502.59,60,,f01776.jpg,499.87,,,,
-78.7745285809101,35.7857651702018,62,DP76419062,1900/01/01 05:00:00+00,,276.4869,,,Junction Chamber,1,1,,463.69,62,,f01834.jpg,459.78,,,,
-78.7743034888396,35.7857759255891,63,DP76419063,1900/01/01 05:00:00+00,,266.5137,,,Junction Chamber,1,1,,463.41,63,,f01835.jpg,459.11,,,,
-78.7733670875244,35.7859223683099,64,DP76419035,1900/01/01 05:00:00+00,,47.5313,,,Junction Chamber,1,1,,461.27,35,,f01843.jpg,455.71,,,,
-78.7721582234473,35.786855331186,65,DP76420089,1900/01/01 05:00:00+00,,136.0839,,,Junction Chamber,1,1,,456.46,89,,f01859.jpg,450.7,,,,
-78.7720545072509,35.7869272456068,66,DP76420090,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,456.33,90,,f01860.jpg,450.56,,,,
-78.7718139490649,35.7865626559031,67,DP76420024,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,460.19,24,,f01862.jpg,457.03,,,,
-78.7717380779815,35.786475269075,68,DP76420025,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,461.53,25,,f01864.jpg,458.85,,,,
-78.7699736021078,35.7876739585144,69,DP76420087,1900/01/01 05:00:00+00,,201.5777,,,Junction Chamber,1,1,,451.33,87,,f01925.jpg,,,,,
-78.773785281562,35.7851032979731,70,DP76419043,1900/01/01 05:00:00+00,,215.5902,,,Junction Chamber,1,1,,462.08,43,,f02002.jpg,,,,,
-78.7772041255853,35.7850007146969,71,DP76419190,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,486.82,190,,f02024.jpg,482.32,,,,
-78.7785013241839,35.7834217906261,72,DP76419214,1900/01/01 05:00:00+00,,358.1446,,,Junction Chamber,1,1,,485.04,214,,f02068.jpg,480.52,,,,
-78.775369157124,35.7832437213119,73,DP76419178,1900/01/01 05:00:00+00,,277.2195,,,Junction Chamber,1,1,,469.15,178,,f02116.jpg,464.77,,,,
-78.7754320202142,35.783250327789,74,DP76419179,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,469.61,179,,f02118.jpg,465.24,,,,
-78.7755266625459,35.7797627149834,75,DP76307016,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,483.83,16,,f02172.jpg,476.28,,,,
-78.7748706037972,35.7792372895542,76,DP76307001,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,481.78,1,,f02193.jpg,477.78,,,,
-78.757177487647,35.7745171031506,77,DP77309014,1900/01/01 05:00:00+00,,241.2933,,,Junction Chamber,1,1,,471.46,14,,f00696.jpg,463.96,,,,
-78.7564711227513,35.7737340565916,78,DP77309007,1900/01/01 05:00:00+00,,197.8812,,,Junction Chamber,1,1,,470.64,7,,f00709.jpg,450.24,,,,
-78.7565692059105,35.7734883702367,79,DP77309008,1900/01/01 05:00:00+00,,238.8114,,,Junction Chamber,1,1,,471.08,8,,f00710.jpg,451.58,,,,
-78.758029389826,35.7733946549438,80,DP77309009,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,471.79,9,,f00716.jpg,462.81,,,,
-78.7582280900704,35.77323641668,81,DP77309010,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,472.45,10,,f00717.jpg,465.49,,,,
-78.7584959100898,35.773017745429,82,DP77309019,1900/01/01 05:00:00+00,,314.0445,,,Junction Chamber,1,1,,472.47,19,,f00718.jpg,467.72,,,,
-78.7598915111638,35.7726448276949,83,DP77309049,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,479.1,49,,f00724.jpg,469.1,,,,
-78.7600703466653,35.7729026015796,84,DP77309050,1900/01/01 05:00:00+00,,330.3785,,,Junction Chamber,1,1,,478.68,50,,f00725.jpg,470.63,,,,
-78.7589769177551,35.7731232509172,85,DP77309051,1900/01/01 05:00:00+00,,326.8898,,,Junction Chamber,1,1,,472.47,51,,f00726.jpg,462.37,,,,
-78.7592800907469,35.7732305673431,86,DP77309052,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,473.73,52,,f00727.jpg,463.68,,,,
-78.7595563987569,35.7731611720247,87,DP77309053,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,474.93,53,,f00728.jpg,466.01,,,,
-78.7589633582681,35.7726393892616,88,DP77309054,1900/01/01 05:00:00+00,,220.3686,,,Junction Chamber,1,1,,473.76,54,,f00736.jpg,466.87,,,,
-78.7608589158321,35.7716314669756,89,DP77309119,1900/01/01 05:00:00+00,,313.9141,,,Junction Chamber,1,1,,476.18,119,,f00748.jpg,468.85,,,,
-78.7612404705942,35.7721650864739,90,DP77309073,1900/01/01 05:00:00+00,,329.6321,,,Junction Chamber,1,1,,478.21,73,,f00749.jpg,472.68,,,,
-78.7607635664307,35.7715562911354,91,DP77309120,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,477.87,120,,f00751.jpg,466.17,,,,
-78.7605685146014,35.7717094923206,92,DP77309121,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,478.64,121,,f00752.jpg,467.89,,,,
-78.7598551663273,35.7720556427362,93,DP77309074,1900/01/01 05:00:00+00,,59.0907,,,Junction Chamber,1,1,,479.13,74,,f00753.jpg,473.03,,,,
-78.7587086808505,35.7743579076097,94,DP77309035,1900/01/01 05:00:00+00,,268.2853,,,Junction Chamber,1,1,,473.08,35,,f00765.jpg,466.43,,,,
-78.760322860612,35.7748896329522,95,DP77309056,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,471.07,56,,f00769.jpg,461.33,,,,
-78.7605782874558,35.77438755448,96,DP77309036,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,472.81,36,,f00771.jpg,465.28,,,,
-78.7609247334546,35.7742281555067,97,DP77309037,1900/01/01 05:00:00+00,,264.5791,,,Junction Chamber,1,1,,480.68,37,,f00774.jpg,472.26,,,,
-78.7602939692468,35.7759646882671,98,DP77309132,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,443.11,132,,f00781.jpg,435.11,,,,
-78.7613511515671,35.7772430482601,99,DP77305043,1900/01/01 05:00:00+00,,336.4598,,,Junction Chamber,1,1,,446.62,43,,f00795.jpg,443.31,,,,
-78.761660287562,35.7771347734463,100,DP77305044,1900/01/01 05:00:00+00,,285.7291,,,Junction Chamber,1,1,,446.89,44,,f00802.jpg,444.54,,,,
-78.7619679675403,35.7772060370386,101,DP77305045,1900/01/01 05:00:00+00,,243.6664,,,Junction Chamber,1,1,,450.62,45,,f00796.jpg,,,,,
-78.7622649417927,35.7749266090642,102,DP77309058,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,472.51,58,,f00834.jpg,462.64,,,,
-78.7623454896047,35.7749065769447,103,DP77309057,1900/01/01 05:00:00+00,,178.9559,,,Junction Chamber,1,1,,473.05,57,,f00835.jpg,469.25,,,,
-78.7625395863865,35.7751088546454,104,DP77309059,1900/01/01 05:00:00+00,,239.0194,,,Junction Chamber,1,1,,471.87,59,,f00842.jpg,463.87,,,,
-78.7643860572549,35.7763750223242,105,DP76308072,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,452.74,72,,f00865.jpg,,,,,
-78.7643252305835,35.7769157075809,106,DP76308098,1900/01/01 05:00:00+00,,201.8709,,,Junction Chamber,1,1,,450.33,98,,f00872.jpg,442.03,,,,
-78.7644209398414,35.7759446171074,107,DP76312120,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,454.43,120,,f00875.jpg,446.93,,,,
-78.7653997664459,35.7758693498471,108,DP76312151,1900/01/01 05:00:00+00,,249.0031,,,Junction Chamber,1,1,,468.53,151,,f00904.jpg,458.68,,,,
-78.7657389716622,35.7757640068713,109,DP76312097,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,471.86,97,,f00916.jpg,461.79,,,,
-78.7661312872207,35.7756544384555,110,DP76312098,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,475.3,98,,f00918.jpg,462.97,,,,
-78.7670086488733,35.7754859479781,111,DP76312135,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,476.26,135,,f00923.jpg,464.73,,,,
-78.7673032686072,35.7754966035071,112,DP76312136,1900/01/01 05:00:00+00,,185.1241,,,Junction Chamber,1,1,,475.74,136,,f00935.jpg,465.74,,,,
-78.7673296475735,35.7752630318273,113,DP76312051,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,478.18,51,,f00936.jpg,470.48,,,,
-78.7663887256479,35.7732184495637,114,DP76312038,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,490.06,38,,f00957.jpg,487.16,,,,
-78.7676694378998,35.7755391258401,115,DP76312137,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,475.12,137,,f00960.jpg,,,,,
-78.7696735909028,35.7764860852482,116,DP76308081,1900/01/01 05:00:00+00,,314.2352,,,Junction Chamber,1,1,,487.96,81,,f01000.jpg,484.11,,,,
-78.7685371806619,35.7759618790949,117,DP76312121,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,478.11,121,,f01002.jpg,473.31,,,,
-78.7692596366217,35.7764405941504,118,DP76308082,1900/01/01 05:00:00+00,,320.0537,,,Junction Chamber,1,1,,486.69,82,,f01007.jpg,483.3,,,,
-78.7646498311854,35.777255235318,119,DP76308089,1900/01/01 05:00:00+00,,268.3816,,,Junction Chamber,1,1,,455.2,89,,f01033.jpg,451.05,,,,
-78.7640931162502,35.7803540137799,120,DP76308122,1900/01/01 05:00:00+00,,71.1798,,,Junction Chamber,1,1,,481.53,122,,f01130.jpg,471.98,,,,
-78.7641151313356,35.7806951194534,121,DP76308134,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,483.87,134,,f01132.jpg,479.17,,,,
-78.764111610337,35.7809777693274,122,DP76308135,1900/01/01 05:00:00+00,,0.4454,,,Junction Chamber,1,1,,486.85,135,,f01133.jpg,482.5,,,,
-78.7613260036957,35.781252841745,123,DP77305087,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,473.56,87,,f01161.jpg,469.55,,,,
-78.7632869520901,35.786387033984,124,DP77417038,1900/01/01 05:00:00+00,,254.5794,,,Junction Chamber,1,1,,442.98,38,,f01212.jpg,436.93,,,,
-78.7643328242506,35.785534601404,125,DP76420060,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,454.21,60,,f01231.jpg,445.26,,,,
-78.7643302366247,35.7849180892582,126,DP76420010,1900/01/01 05:00:00+00,,181.158,,,Junction Chamber,1,1,,459.31,10,,f01234.jpg,452.81,,,,
-78.7643371130294,35.7846700542719,127,DP76420011,1900/01/01 05:00:00+00,,217.9304,,,Junction Chamber,1,1,,463.47,11,,f01238.jpg,455.82,,,,
-78.7546096296745,35.7856221219046,128,DP77418012,1900/01/01 05:00:00+00,,356.9876,,,Junction Chamber,1,1,,472.47,12,,f01339.jpg,462.42,,,,
-78.7525089212003,35.783542653477,129,DP77418040,1900/01/01 05:00:00+00,,41.4265,,,Junction Chamber,1,1,,450.32,40,,f01347.jpg,446.81,,,,
-78.7408528687491,35.7691187320389,130,DP77315149,1900/01/01 05:00:00+00,,122.276,,,Junction Chamber,1,1,,451.52,149,,f00231.jpg,439.52,,,,
-78.741648212266,35.768870928777,131,DP77315150,1900/01/01 05:00:00+00,,115.3159,,,Junction Chamber,1,1,,442.06,150,,f00236.jpg,438.36,,,,
-78.7417211872262,35.7690052053129,132,DP77315151,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,437.57,151,,f00240.jpg,431.42,,,,
-78.7433685714113,35.7687512662243,133,DP77315152,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,442.23,152,,f00268.jpg,412.23,,,,
-78.7432995255181,35.7679355908652,134,DP77315187,1900/01/01 05:00:00+00,,98.221,,,Junction Chamber,1,1,,444.95,187,,f00286.jpg,434.55,,,,
-78.7427962694774,35.7678725163366,135,DP77315173,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,449.81,173,,f00290.jpg,440.11,,,,
-78.7464079781024,35.765843075924,136,DP77315119,1900/01/01 05:00:00+00,,164.45,,,Junction Chamber,1,1,,474.06,119,,f00324.jpg,469.05,,,,
-78.7479096162293,35.7677671187171,137,DP77314067,1900/01/01 05:00:00+00,,247.3017,,,Junction Chamber,1,1,,457.25,67,,f00352.jpg,453.15,,,,
-78.748638664248,35.7663322568682,138,DP77314069,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,470.39,69,,f00373.jpg,464.99,,,,
-78.7435476661043,35.7694662209944,139,DP77311067,1900/01/01 05:00:00+00,,357.4406,,,Junction Chamber,1,1,,437.16,67,,f00397.jpg,431.31,,,,
-78.7509812159007,35.7733083463376,140,DP77310009,1900/01/01 05:00:00+00,,270.2641,,,Junction Chamber,1,1,,428.26,9,,f00561.jpg,422.66,,,,
-78.7526964194077,35.7752046401821,141,DP77310030,1900/01/01 05:00:00+00,,211.8682,,,Junction Chamber,1,1,,437.45,30,,f00597.jpg,430.75,,,,
-78.7329847955317,35.7537977577642,142,DP77208006,1900/01/01 05:00:00+00,,20.9708,,,Junction Chamber,1,1,,452.55,6,,e00273.jpg,442,,,,
-78.7329447866023,35.7538697793038,143,DP77208007,1900/01/01 05:00:00+00,,291.6739,,,Junction Chamber,1,1,,452.97,7,,e00274.jpg,443.57,,,,
-78.733122050977,35.7542840599609,144,DP77208024,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,456.18,24,,e00282.jpg,445.63,,,,
-78.7352168356044,35.7634808364318,145,DP77316008,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,418.6,8,,e00353.jpg,406.75,,,,
-78.7350713871548,35.7630428300274,146,DP77316009,1900/01/01 05:00:00+00,,234.1973,,,Junction Chamber,1,1,,430.19,9,,e00354.jpg,409.64,,,,
-78.7355961244998,35.7627360747815,147,DP77316017,1900/01/01 05:00:00+00,,137.229,,,Junction Chamber,1,1,,445.73,17,,e00355.jpg,410.13,,,,
-78.7350631436162,35.7620347562399,148,DP77320124,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,441.43,124,,e00358.jpg,427.83,,,,
-78.7354788298333,35.7618056382792,149,DP77320146,1900/01/01 05:00:00+00,,157.5775,,,Junction Chamber,1,1,,449.04,146,,e00361.jpg,429.54,,,,
-78.7350644897223,35.7610829464751,150,DP77320115,1900/01/01 05:00:00+00,,159.2516,,,Junction Chamber,1,1,,450.22,115,,e00366.jpg,434.02,,,,
-78.7333518832738,35.7594330082369,151,DP77320063,1900/01/01 05:00:00+00,,140.4596,,,Junction Chamber,1,1,,465.98,63,,e00382.jpg,452.83,,,,
-78.7343528932721,35.7585035743062,152,DP77320101,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,467.59,101,,e00387.jpg,456.84,,,,
-78.7348428171481,35.758269572616,153,DP77320040,1900/01/01 05:00:00+00,,239.4772,,,Junction Chamber,1,1,,466.46,40,,e00388.jpg,457.91,,,,
-78.7349178028879,35.7588898551007,154,DP77320125,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,466.01,125,,e00389.jpg,443.86,,,,
-78.735675463567,35.7584927495053,155,DP77320102,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,465.97,102,,e00394.jpg,445.62,,,,
-78.7362096948856,35.7582364858189,156,DP77320041,1900/01/01 05:00:00+00,,297.1072,,,Junction Chamber,1,1,,465.39,41,,e00401.jpg,446.59,,,,
-78.7360181011722,35.7578676046793,157,DP77320034,1900/01/01 05:00:00+00,,236.165,,,Junction Chamber,1,1,,466.07,34,,e00403.jpg,460.77,,,,
-78.7366532466721,35.7584227630274,158,DP77320103,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,463.94,103,,e00407.jpg,447.84,,,,
-78.7372883651914,35.7573540642693,159,DP77320035,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,468.12,35,,e00416.jpg,458.62,,,,
-78.737544104136,35.7567828068923,160,DP77320019,1900/01/01 05:00:00+00,,198.4223,,,Junction Chamber,1,1,,467.87,19,,e00418.jpg,460.87,,,,
-78.7372246439387,35.7587088193827,161,DP77320104,1900/01/01 05:00:00+00,,271.9628,,,Junction Chamber,1,1,,461.68,104,,e00423.jpg,448.18,,,,
-78.7376633685964,35.758722021777,162,DP77320105,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,460.55,105,,e00433.jpg,448.85,,,,
-78.7380470836006,35.7585223894701,163,DP77320042,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,460.61,42,,e00435.jpg,450.11,,,,
-78.7402496149594,35.7575190541673,164,DP77319147,1900/01/01 05:00:00+00,,283.7206,,,Junction Chamber,1,1,,473.3,147,,e00452.jpg,463.8,,,,
-78.74041600692,35.7563721851322,165,DP77319014,1900/01/01 05:00:00+00,,302.7865,,,Junction Chamber,1,1,,469.11,14,,e00467.jpg,464.11,,,,
-78.7400366451359,35.7557728878756,166,DP77319046,1900/01/01 05:00:00+00,,326.4412,,,Junction Chamber,1,1,,465.93,46,,e00475.jpg,456.88,,,,
-78.7388355288195,35.7557090260151,167,DP77319047,1900/01/01 05:00:00+00,,338.8361,,,Junction Chamber,1,1,,467.9,47,,e00483.jpg,463.55,,,,
-78.7416497019039,35.7628622728026,168,DP77315048,1900/01/01 05:00:00+00,,183.6999,,,Junction Chamber,1,1,,451.9,48,,e00535.jpg,436.1,,,,
-78.7411856348305,35.7621762727706,169,DP77319171,1900/01/01 05:00:00+00,,209.8619,,,Junction Chamber,1,1,,455.1,171,,e00543.jpg,439.8,,,,
-78.7416468918383,35.7615254014654,170,DP77319205,1900/01/01 05:00:00+00,,0,,,Junction Chamber,1,1,,462.86,205,,e00559.jpg,451.31,,,,
