﻿OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE,Shape__Length
79,RR,N/A,2014/03/10 00:00:00+00,735.252124998823
80,RR,N/A,2019/03/23 00:00:00+00,2765.78243602563
81,RR_ABAND,N/A,2017/02/13 00:00:00+00,119.231485321388
82,RR,N/A,2017/02/13 00:00:00+00,379.364633059041
83,RR,N/A,2017/02/13 00:00:00+00,971.70309146248
84,RR_ABAND,N/A,2017/02/13 00:00:00+00,588.704416480487
85,RR,N/A,2017/02/13 00:00:00+00,658.855852844842
86,RR,N/A,2016/02/28 00:00:00+00,15220.032652673
87,RR,N/A,2017/02/13 00:00:00+00,43.9651524258991
88,RR,N/A,2017/02/13 00:00:00+00,1124.06278661057
89,RR_ABAND,N/A,2017/02/13 00:00:00+00,739.348056297487
90,RR,N/A,2017/02/13 00:00:00+00,2968.7407684095
91,RR,N/A,2017/02/13 00:00:00+00,269.183314761243
92,RR,N/A,2014/03/10 00:00:00+00,739.424924634051
93,RR,N/A,2017/02/13 00:00:00+00,777.275653354125
94,RR,N/A,2017/02/13 00:00:00+00,21150.1162613545
95,RR,N/A,2014/03/10 00:00:00+00,151.90012515883
96,RR,N/A,2017/02/13 00:00:00+00,4111.37447605644
97,RR,N/A,2016/02/28 00:00:00+00,649.070227525863
98,RR,N/A,2017/02/13 00:00:00+00,217.371888234193
99,RR,N/A,2014/03/10 00:00:00+00,153.769754036637
100,RR,N/A,2017/02/13 00:00:00+00,458.990461552246
101,RR,N/A,2017/02/13 00:00:00+00,1270.63548691734
102,RR,N/A,2017/02/13 00:00:00+00,523.668397105781
103,RR,N/A,2017/02/13 00:00:00+00,137.251438522691
104,RR,N/A,2014/03/10 00:00:00+00,639.280912712154
105,RR,N/A,2014/03/10 00:00:00+00,722.021317170674
106,RR,N/A,2016/02/28 00:00:00+00,0.942506725209808
107,RR,N/A,2017/02/13 00:00:00+00,1183.16943582802
108,RR,N/A,2017/02/13 00:00:00+00,91.6410095426117
109,RR,N/A,2017/02/13 00:00:00+00,24.8622511541154
110,RR,N/A,2021/10/27 00:00:00+00,1088.45717954625
111,RR,N/A,2017/02/13 00:00:00+00,137.821707208804
112,RR,N/A,2017/02/13 00:00:00+00,20.2236712219775
113,RR_ABAND,N/A,2014/03/10 00:00:00+00,614.905992394538
114,RR,N/A,2017/02/13 00:00:00+00,245.319037781301
115,RR,N/A,2021/10/27 00:00:00+00,1572.95183689091
116,RR,N/A,2014/03/10 00:00:00+00,7692.41001521001
117,RR,N/A,2014/03/10 00:00:00+00,415.456909170191
118,RR,N/A,2017/02/13 00:00:00+00,1297.39939036979
119,RR_ABAND,N/A,2017/02/13 00:00:00+00,271.762312775205
120,RR,N/A,2014/03/10 00:00:00+00,4808.51217676439
121,RR,N/A,2014/03/10 00:00:00+00,342.344843998358
122,RR,N/A,2017/02/13 00:00:00+00,391.475838955322
123,RR,N/A,2017/02/13 00:00:00+00,681.416827482407
124,RR,N/A,2021/10/27 00:00:00+00,75.38038487536
125,RR,N/A,2021/10/27 00:00:00+00,1139.23141483675
126,RR,N/A,2017/02/13 00:00:00+00,8469.44691950041
127,RR,N/A,2017/02/13 00:00:00+00,11519.7615367185
128,RR,N/A,2017/02/13 00:00:00+00,3109.74979532088
129,RR,N/A,2017/02/13 00:00:00+00,760.715780335483
130,RR,N/A,2017/02/13 00:00:00+00,520.163044148841
131,RR,N/A,2017/02/13 00:00:00+00,3781.85802967925
132,RR,N/A,2017/02/13 00:00:00+00,1141.96230643014
133,RR,N/A,2021/10/27 00:00:00+00,223.037049872851
134,RR,N/A,2018/02/27 00:00:00+00,111.907456078568
135,RR,N/A,2018/02/27 00:00:00+00,1537.18418357375
136,RR,N/A,2018/02/27 00:00:00+00,2346.94339780153
137,RR,N/A,2018/02/27 00:00:00+00,1398.80464864441
138,RR,N/A,2018/02/27 00:00:00+00,127.41275726103
139,RR,N/A,2018/02/27 00:00:00+00,566.362880308079
140,RR,N/A,2018/02/27 00:00:00+00,939.709166049919
141,RR,N/A,2018/02/27 00:00:00+00,515.858028579352
142,RR,N/A,2018/02/27 00:00:00+00,879.679869368289
143,RR,N/A,2018/02/27 00:00:00+00,1285.49763760355
144,RR,N/A,2018/02/27 00:00:00+00,150.20652523879
145,RR,N/A,2018/02/27 00:00:00+00,2807.79303974427
146,RR,N/A,2018/02/27 00:00:00+00,271.698263529004
147,RR,N/A,2018/02/27 00:00:00+00,1247.04805952382
148,RR,N/A,2018/02/27 00:00:00+00,4963.23489229539
149,RR,N/A,2018/02/27 00:00:00+00,554.049612412663
150,RR,N/A,2017/02/13 00:00:00+00,948.209498393914
151,RR,N/A,2018/02/27 00:00:00+00,137.251171215072
152,RR,N/A,2018/02/27 00:00:00+00,767.751073600264
153,RR,N/A,2018/02/27 00:00:00+00,562.430667000157
154,RR,N/A,2018/02/27 00:00:00+00,110.155125114106
155,RR,N/A,2018/02/27 00:00:00+00,185.562514775925
156,RR,N/A,2018/02/27 00:00:00+00,882.950476574397
157,RR,N/A,2018/02/27 00:00:00+00,187.503720910925
158,RR,N/A,2018/02/27 00:00:00+00,711.488614737346
159,RR,N/A,2018/02/27 00:00:00+00,814.93421453608
160,RR,N/A,2018/02/27 00:00:00+00,153.919659350579
161,RR,N/A,2018/02/27 00:00:00+00,125.939407118675
162,RR,N/A,2017/02/13 00:00:00+00,356.354141896568
163,RR,N/A,2018/02/27 00:00:00+00,544.115355714444
164,RR,N/A,2018/02/27 00:00:00+00,322.455316889558
165,RR,N/A,2018/02/27 00:00:00+00,113.18919021419
166,RR,N/A,2018/02/27 00:00:00+00,248.347353934456
167,RR,N/A,2017/02/13 00:00:00+00,183.514537436448
168,RR,N/A,2018/02/27 00:00:00+00,1722.35206446324
169,RR,N/A,2018/02/27 00:00:00+00,214.158408079527
170,RR,N/A,2018/02/27 00:00:00+00,845.234299111188
171,RR,N/A,2018/02/27 00:00:00+00,375.971826071287
172,RR_ABAND,N/A,2018/02/27 00:00:00+00,256.049983753814
173,RR,N/A,2017/02/13 00:00:00+00,240.46759152366
174,RR,N/A,2018/02/27 00:00:00+00,482.266490768542
175,RR,N/A,2018/02/27 00:00:00+00,1402.73630320868
176,RR,N/A,2018/02/27 00:00:00+00,307.93439302003
177,RR,N/A,2018/02/27 00:00:00+00,1068.34275754207
178,RR,N/A,2018/02/27 00:00:00+00,90.2216327905002
179,RR,N/A,2018/02/27 00:00:00+00,84.7680381377524
180,RR,N/A,2018/02/27 00:00:00+00,362.071143606244
181,RR,N/A,2018/02/27 00:00:00+00,750.12492472047
182,RR,N/A,2018/02/27 00:00:00+00,9334.62557566547
183,RR,N/A,2018/02/27 00:00:00+00,594.868670995386
184,RR,N/A,2017/02/13 00:00:00+00,149.278184316726
185,RR,N/A,2018/02/27 00:00:00+00,1101.9793109882
186,RR,N/A,2018/02/27 00:00:00+00,144.348141140943
187,RR,N/A,2018/02/27 00:00:00+00,313.7392768328
188,RR,N/A,2018/02/27 00:00:00+00,30.8860175801217
189,RR,N/A,2018/02/27 00:00:00+00,692.594510639328
190,RR,N/A,2018/02/27 00:00:00+00,377.547488175124
191,RR,N/A,2017/02/13 00:00:00+00,118.697647714005
192,RR,N/A,2018/02/27 00:00:00+00,182.188602668009
193,RR,N/A,2018/02/27 00:00:00+00,855.986262931431
194,RR,N/A,2018/02/27 00:00:00+00,2096.54702919807
195,RR_ABAND,N/A,2018/02/27 00:00:00+00,165.116089222346
196,RR,N/A,2018/02/27 00:00:00+00,190.428870293783
197,RR,N/A,2018/02/27 00:00:00+00,145.042786868429
198,RR,N/A,2018/02/27 00:00:00+00,86.8588665273997
199,RR,N/A,2018/02/27 00:00:00+00,222.031687040157
200,RR,N/A,2018/02/27 00:00:00+00,913.390408818288
201,RR,N/A,2018/02/27 00:00:00+00,135.872450376766
202,RR,N/A,2018/02/27 00:00:00+00,1133.10422159225
203,RR,N/A,2018/02/27 00:00:00+00,2519.97195512583
204,RR,N/A,2018/02/27 00:00:00+00,114.354953656251
205,RR,N/A,2018/02/27 00:00:00+00,942.149376098352
206,RR,N/A,2018/02/27 00:00:00+00,62.0322994576607
207,RR,N/A,2018/02/27 00:00:00+00,108.352928692598
208,RR,N/A,2018/02/27 00:00:00+00,175.71137255644
209,RR,N/A,2018/02/27 00:00:00+00,804.49918975747
210,RR,N/A,2018/02/27 00:00:00+00,108.183217781146
211,RR,N/A,2017/02/13 00:00:00+00,223.848317477335
212,RR,N/A,2018/02/27 00:00:00+00,359.346950453211
213,RR,N/A,2018/02/27 00:00:00+00,732.36987808464
214,RR,N/A,2018/02/27 00:00:00+00,1477.61209153679
215,RR,N/A,2018/02/27 00:00:00+00,1486.20085536602
216,RR,N/A,2018/02/27 00:00:00+00,1103.86117419044
217,RR,N/A,2017/02/13 00:00:00+00,111.440101760807
218,RR,N/A,2018/02/27 00:00:00+00,392.958392561753
219,RR,N/A,2018/02/27 00:00:00+00,209.851745509447
220,RR,N/A,2018/02/27 00:00:00+00,695.20097825192
221,RR,N/A,2018/02/27 00:00:00+00,82.8457907090256
222,RR,N/A,2018/02/27 00:00:00+00,709.374081964346
223,RR,N/A,2018/02/27 00:00:00+00,604.631149622193
224,RR,N/A,2017/02/13 00:00:00+00,101.889213699117
225,RR,N/A,2018/02/27 00:00:00+00,333.716085377378
226,RR,N/A,2018/02/27 00:00:00+00,1898.52590033745
227,RR,N/A,2018/02/27 00:00:00+00,618.863723227256
228,RR_ABAND,N/A,2018/02/27 00:00:00+00,164.881880685519
229,RR,N/A,2018/02/27 00:00:00+00,872.568422008177
230,RR,N/A,2018/02/27 00:00:00+00,211.844881507398
231,RR_ABAND,N/A,2018/02/27 00:00:00+00,122.4867584514
232,RR,N/A,2014/03/10 00:00:00+00,235.585303509487
233,RR,N/A,2018/02/27 00:00:00+00,992.070517436396
234,RR,N/A,2018/02/27 00:00:00+00,1297.13836357171
235,RR,N/A,2018/02/27 00:00:00+00,921.599533755487
236,RR,N/A,2018/02/27 00:00:00+00,594.497339596771
237,RR,N/A,2018/02/27 00:00:00+00,108.196744915179
238,RR,N/A,2018/02/27 00:00:00+00,407.80074376667
239,RR,N/A,2018/02/27 00:00:00+00,714.360358364052
240,RR,N/A,2018/02/27 00:00:00+00,805.952425900933
241,RR,N/A,2018/02/27 00:00:00+00,984.222598845376
242,RR,N/A,2017/02/13 00:00:00+00,920.902489596918
243,RR,N/A,2018/02/27 00:00:00+00,1170.5506018958
244,RR,N/A,2018/02/27 00:00:00+00,137.121443929374
245,RR_ABAND,N/A,2018/02/27 00:00:00+00,179.539669541096
246,RR,N/A,2018/02/27 00:00:00+00,239.261580198898
247,RR,N/A,2018/02/27 00:00:00+00,189.839844811998
248,RR,N/A,2018/02/27 00:00:00+00,646.770006409159
249,RR,N/A,2017/02/13 00:00:00+00,928.951315457814
250,RR,N/A,2018/02/27 00:00:00+00,290.511331165759
251,RR,N/A,2018/02/27 00:00:00+00,184.762128688061
252,RR,N/A,2018/02/27 00:00:00+00,121.321135670457
253,RR,N/A,2018/02/27 00:00:00+00,657.482894074802
254,RR,N/A,2018/02/27 00:00:00+00,774.964289799115
255,RR,N/A,2018/02/27 00:00:00+00,111.048149137605
256,RR,N/A,2018/02/27 00:00:00+00,488.096732983116
257,RR,N/A,2018/02/27 00:00:00+00,78.9104745886494
258,RR,N/A,2018/02/27 00:00:00+00,119.954346773571
259,RR,N/A,2018/02/27 00:00:00+00,155.32483657984
260,RR,N/A,2018/02/27 00:00:00+00,132.252132410072
261,RR,N/A,2018/02/27 00:00:00+00,200.566690079178
262,RR,N/A,2018/02/27 00:00:00+00,835.253839462523
263,RR,N/A,2018/02/27 00:00:00+00,391.970126293515
264,RR,N/A,2018/02/27 00:00:00+00,581.05825367427
265,RR_ABAND,N/A,2017/02/13 00:00:00+00,496.093273116013
266,RR,N/A,2018/02/27 00:00:00+00,83.6810237063177
267,RR,N/A,2018/02/27 00:00:00+00,1313.72998881582
268,RR,N/A,2018/02/27 00:00:00+00,166.757872494701
269,RR,N/A,2018/02/27 00:00:00+00,265.834131076016
270,RR,N/A,2018/02/27 00:00:00+00,1070.2476777985
271,RR,N/A,2018/02/27 00:00:00+00,473.126757924974
272,RR,N/A,2018/02/27 00:00:00+00,102.859234622212
273,RR,N/A,2018/02/27 00:00:00+00,84.8409678287536
274,RR,N/A,2018/02/27 00:00:00+00,1190.25446452912
275,RR,N/A,2018/02/27 00:00:00+00,1409.32058074214
276,RR,N/A,2018/02/27 00:00:00+00,1264.3036113067
277,RR,N/A,2018/02/27 00:00:00+00,424.478959660431
278,RR,N/A,2018/02/27 00:00:00+00,366.641390143078
279,RR,N/A,2018/02/27 00:00:00+00,526.273569257874
280,RR,N/A,2018/02/27 00:00:00+00,1739.73142666709
281,RR,N/A,2018/02/27 00:00:00+00,379.517494894188
282,RR,N/A,2018/02/27 00:00:00+00,121.051188085631
283,RR,N/A,2018/02/27 00:00:00+00,211.892227570559
284,RR,N/A,2018/02/27 00:00:00+00,152.702015841099
285,RR,N/A,2018/02/27 00:00:00+00,556.975483809251
286,RR,N/A,2018/02/27 00:00:00+00,98.95495697054
287,RR,N/A,2018/02/27 00:00:00+00,2548.19072047219
288,RR,N/A,2018/02/27 00:00:00+00,1693.70653307445
289,RR,N/A,2018/02/27 00:00:00+00,791.146505385334
290,RR,N/A,2018/02/27 00:00:00+00,925.549791819673
291,RR,N/A,2018/02/27 00:00:00+00,122.616138325931
292,RR,N/A,2018/02/27 00:00:00+00,599.504900172702
293,RR,N/A,2018/02/27 00:00:00+00,116.444197950787
294,RR,N/A,2018/02/27 00:00:00+00,191.013247375184
295,RR,N/A,2018/02/27 00:00:00+00,272.847255662416
296,RR,N/A,2018/02/27 00:00:00+00,395.304416744929
297,RR,N/A,2018/02/27 00:00:00+00,102.504037560457
298,RR,N/A,2018/02/27 00:00:00+00,2103.01569091746
299,RR,N/A,2022/02/19 00:00:00+00,100.990810456704
300,RR,N/A,2022/02/19 00:00:00+00,157.131558094368
301,RR,N/A,2022/02/19 00:00:00+00,326.044270151591
302,RR,N/A,2022/02/19 00:00:00+00,142.235781549574
303,RR,N/A,2022/02/19 00:00:00+00,143.277767516513
304,RR,N/A,2022/02/19 00:00:00+00,140.653047082134
305,RR,N/A,2022/02/19 00:00:00+00,535.639203850797
306,RR,N/A,2022/02/19 00:00:00+00,105.725838028197
307,RR,N/A,2022/02/19 00:00:00+00,125.577955054365
308,RR,N/A,2022/02/19 00:00:00+00,296.906384401577
309,RR,N/A,2022/02/19 00:00:00+00,648.778929815684
310,RR,N/A,2022/02/19 00:00:00+00,1194.22404885086
311,RR,N/A,2022/02/19 00:00:00+00,917.717449400508
312,RR,N/A,2022/02/19 00:00:00+00,1149.52198697366
313,RR,N/A,2022/02/19 00:00:00+00,1149.270217347
314,RR,N/A,2022/02/19 00:00:00+00,1588.10436306135
315,RR,N/A,2022/02/19 00:00:00+00,2279.55299104667
316,RR,N/A,2022/02/19 00:00:00+00,1013.50671735196
317,RR,N/A,2022/02/19 00:00:00+00,2026.65317722285
318,RR,N/A,2022/02/19 00:00:00+00,3087.36165682881
319,RR,N/A,2022/02/19 00:00:00+00,3110.60122830364
320,RR,N/A,2022/02/19 00:00:00+00,3452.80632065095
321,RR,N/A,2022/02/19 00:00:00+00,757.328354566833
322,RR,N/A,2022/02/19 00:00:00+00,3771.05580496644
323,RR,N/A,2022/02/19 00:00:00+00,638.410357469924
324,RR,N/A,2017/02/13 00:00:00+00,393.129564746437
325,RR,N/A,2017/02/13 00:00:00+00,1576.37639794447
326,RR,N/A,2016/02/28 00:00:00+00,3805.10155913868
