﻿OBJECTID_1,OBJECTID,Shape_Leng,GeoUnit,Unit_Descr
31,34,12.2604960414,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
32,35,6780.6334936,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
33,36,536.516027448,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
34,37,2563.94230884,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
35,38,867.972352127,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
36,39,40532.0946275,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
37,40,6851.99979279,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
38,41,1583.57339489,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
39,42,4948.49598595,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
40,45,2279.51899835,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
41,46,1467.90480106,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
42,47,1082.76073783,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
43,48,1384.65219656,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
44,49,832.085677628,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
45,50,987.712558379,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
46,51,843.578635579,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
47,52,560.638235998,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
48,53,1577.00705591,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
49,54,613.769984416,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
50,55,1281.12382657,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
51,56,609.039114324,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
52,57,882.217365952,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
53,60,498.084691139,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
54,61,488.94085183,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
55,62,526.280490591,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
56,63,297.791485416,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
57,64,594.28156574,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
58,65,342.957022765,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
59,66,516.909097305,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
60,67,364.827122695,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
61,68,1384.60112663,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
62,69,3157.58135947,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
63,70,909.451460166,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
64,71,4487.21333308,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
65,72,4086.49736713,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
66,73,4281.59193029,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
67,74,4823.2517663,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
68,75,842.808724609,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
69,76,12731.0178564,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
70,77,951.188248301,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
71,78,1997.59204072,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
72,101,20948.8246865,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
73,102,260617.309566,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
74,103,612.65647626,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
75,104,852.177883665,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
76,105,1243.30043323,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
77,106,7806.62941364,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
78,107,1443.52802996,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
79,108,1394.08470404,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
80,109,498.064277791,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
81,110,1453.28957909,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
82,111,4631.84107655,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
83,112,17805.3407996,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
84,113,17079.3113684,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
85,114,33989.375027,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
86,115,1526.19991969,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
87,116,2976.15839168,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
88,117,651.186814482,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
89,130,55.812656323,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
90,131,1463.28164407,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
91,132,63709.2677636,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
92,133,1573.40143236,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
93,134,11996.2831333,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
94,135,9671.53638404,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
95,136,2031.10787222,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
96,137,4869.58236846,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
97,138,4475.94663235,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
98,139,5498.55431127,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
99,140,4108.20974356,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
100,141,841.374988239,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
101,142,899.389422968,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
102,143,1633.71663431,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
103,144,598.421404385,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
104,145,5009.06623569,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
105,146,701.13992217,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
106,147,273.649240186,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
107,148,410.683618762,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
108,149,340.18255537,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
109,150,198.878802164,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
110,151,386.472096751,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
111,152,1385.01363299,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
112,153,1348.86533733,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
113,196,13622.1169613,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
114,197,59118.8435226,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
115,198,18727.566514,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
116,199,56320.2966503,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
117,200,612.933817802,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
118,210,4357.16490193,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
119,211,1264.89159652,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
120,212,1267.13870274,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
121,213,1964.97573844,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
122,214,89723.6599527,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
123,215,3406.09549754,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
124,216,2757.73219468,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
125,217,1464.58385487,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
126,218,1302.04651287,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
127,219,4305.34723741,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
128,220,4901.79230785,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
129,221,498.972397705,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
130,222,658.241124172,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
131,223,733.82251094,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
132,224,1491.99357951,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
133,225,2651.0272123,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
134,226,1409.20966861,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
135,227,1775.87618316,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
136,228,1650.09382602,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
137,229,6449.05337659,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
138,230,2379.1099613,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
139,231,1842.55805243,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
140,232,956.427733586,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
141,233,2066.96251204,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
142,234,3360.06639518,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
143,237,2806.88835686,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
144,238,3407.68177945,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
145,239,1402.96353474,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
146,240,1201.93248118,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
147,241,6146.07822695,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
148,242,2327.73970303,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
149,243,7806.59975754,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
150,244,478.18072002,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
151,245,8717.01219235,Coastal Plain Sediments,"Coastal Plain sediment, undifferentiated: Unconsolidated, to poorly consolidated, fine- to medium-grained arkosic sands and clayey sands with local gravel and clay beds."
