﻿X,Y,OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE
-78.7089023385094,35.8161891015318,124,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.70726375976,35.8169471705381,125,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.708798972407,35.8177815620988,126,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7086067688794,35.8178936769239,127,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7438437645649,35.8181042133575,128,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.7082820185087,35.8180691780089,129,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.708668823959,35.8183310787405,130,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7092446117714,35.8188778195892,131,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7096862223679,35.8193198625042,132,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7055346856911,35.8193496144508,133,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.7105408364235,35.8201438581441,134,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7118296589999,35.8214002971018,135,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7136278457566,35.8229893141512,136,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7155213602869,35.8246518821278,137,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7167466070134,35.8257270224909,138,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.694430262605,35.82592681245,139,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6945221637084,35.8267814163687,140,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6670144224561,35.8268564017771,141,TOWER_RADIO,N/A,2020/02/27 00:00:00+00
-78.718358460487,35.827409064259,142,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6946751868697,35.828334860641,143,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7196615264822,35.8288206464963,144,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6947917439604,35.8293082075243,145,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7210202710535,35.8302899257565,146,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6950246941196,35.8314531701501,147,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7225733652993,35.831854161319,148,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6951560936695,35.832706582197,149,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7237548974529,35.8330056137903,150,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6953418475569,35.8344349661726,151,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7257520037267,35.8349515029583,152,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6954739109152,35.8356760705507,153,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7266984091979,35.8358719829741,154,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7282041222935,35.8373435922028,155,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6956788838079,35.8375369453266,156,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7301296765548,35.8392191368516,157,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7301300811408,35.8392193026903,158,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6958859458333,35.8394720275363,159,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7320929650698,35.8411282755352,160,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6960825674327,35.8412797746965,161,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6961847876724,35.8422620906669,162,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7334980345552,35.8424836626765,163,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7343615874781,35.8433295857246,164,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.696363703318,35.8438731711752,165,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7367077423127,35.8456120349724,166,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6903596024719,35.8466113977624,167,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6966791648731,35.8468195333039,168,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7380865516566,35.8469657453761,169,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7393958053335,35.8482441499633,170,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6968406369059,35.8482737803712,171,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6970055368176,35.8499491889925,172,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7412778208399,35.8500726330662,173,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7422885161179,35.8510680437047,174,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6972274912797,35.8519799569536,175,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7438385413971,35.8525909443403,176,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7443502487065,35.8530822918764,177,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.697429913334,35.8538948777115,178,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7465728430605,35.855227855284,179,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.697696474219,35.8563029209275,180,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7480643160776,35.8566815140655,181,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7493748083072,35.8579544813412,182,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6978994939967,35.858217235545,183,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7505195094914,35.859072728949,184,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7511809300567,35.8597208069268,185,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6981665755466,35.8606831609751,186,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7533214382677,35.8617994817428,187,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6982848249491,35.8617602055555,188,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.754578917567,35.8630246745444,189,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7098356676693,35.8637978636759,190,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6985484522554,35.86418183201,191,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7560354070054,35.8644232451995,192,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6986870210105,35.8654874677879,193,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7575147209502,35.8658807704531,194,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7587474038102,35.8670766103117,195,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6816509906539,35.8669068230539,196,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.5717977176111,35.8667394438079,197,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7594997207917,35.8678018539092,198,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.69898842033,35.8682313244089,199,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7601907779094,35.8684856251023,200,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7166522543973,35.8687953074279,201,ANTENNA,N/A,2015/03/31 00:00:00+00
-78.571778319765,35.8691443506811,202,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6991228423366,35.8695284598172,203,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.478522814723,35.8693716265368,204,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.7620715086494,35.8703144827682,205,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6782997692602,35.8709101790131,206,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6992885770325,35.8709697070958,207,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.4785556340198,35.8704995991613,208,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.7636960598973,35.8718931732896,209,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6994154781514,35.8722156400295,210,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5717959171073,35.8723331089435,211,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6994957054158,35.872951957817,212,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7649901819946,35.8731498347903,213,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5711253123764,35.8733223122344,214,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6996731370245,35.8740991691436,215,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7663078840026,35.87442512668,216,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5701004848275,35.8751035593397,217,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7663552830698,35.8759518201742,218,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6186209951795,35.8757539418778,219,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6999005240066,35.8761573451756,220,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7664305650035,35.8775951018729,221,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6165848243677,35.8782732249626,222,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7001512498137,35.8785152709726,223,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5680631540134,35.878417743473,224,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7665186601753,35.8797940887798,225,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7012443199093,35.8800264514972,226,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7665562504486,35.8806404668683,227,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6145288731498,35.8808009541872,228,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7430827723014,35.8814271344935,229,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.5663890321469,35.8811513179482,230,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7027347609312,35.8821041879109,231,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5768477747802,35.8818608421871,232,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.7666289927781,35.8825236283704,233,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5925203765226,35.8820984259353,234,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.61303936037,35.8826368271652,235,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7035212098461,35.8831989718425,236,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5650710305676,35.8832928181057,237,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7666910922532,35.8839781762991,238,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6114784934968,35.8845614048162,239,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7049570410341,35.8852041007142,240,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7053863410546,35.8858086461712,241,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5635139573469,35.8856082547817,242,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7667776931793,35.8862783608617,243,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5646325008512,35.8857316461522,244,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.5785176969201,35.8859240051572,245,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.5786736195946,35.8859262995583,246,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.5632633952083,35.8864546993162,247,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5633167981212,35.8864624246238,248,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5632326457249,35.8867221260543,249,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5632886456287,35.8867262553936,250,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6095261940562,35.8869721515567,251,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7668392411305,35.887715625717,252,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7070865317095,35.888159875952,253,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7668885667766,35.8888265246655,254,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5631540224665,35.888840039712,255,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.8013500673156,35.8896963018593,256,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.7657116297279,35.8897298049728,257,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7663673474893,35.8897701271749,258,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7670197472081,35.8898139834732,259,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7083028717306,35.8898711152946,260,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6826285424352,35.8898144513563,261,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6073220363821,35.8896789468345,262,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7669374189577,35.8901250303393,263,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7456752427915,35.8902400899595,264,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.7967908089193,35.8903639460647,265,ANTENNA,N/A,2015/03/31 00:00:00+00
-78.7673130066307,35.8907819437998,266,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5629541196341,35.8907072708548,267,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6063080442921,35.8909295912145,268,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7677546208895,35.8915267279315,269,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7094453337635,35.8914484033525,270,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.781768285727,35.8923550271985,271,TOWER_RADIO,N/A,2015/03/31 00:00:00+00
-78.6053658487779,35.892094967346,272,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6289140921274,35.8922418923821,273,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.7676291271008,35.8926899016318,274,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7106099035585,35.8930685336711,275,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.81630114614,35.8933348213432,276,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.5627069150238,35.8929784482709,277,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6042276865647,35.8935047526203,278,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.7675229209215,35.8941064050244,279,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.8156188241018,35.8945581628484,280,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.7118795107036,35.8948434307213,281,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.6235984913317,35.8949251865052,282,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.7674145566593,35.895462463429,283,TOWER_TRANSM,N/A,2015/03/31 00:00:00+00
-78.559804801112,35.8950007924285,284,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.603013462792,35.8952963043142,285,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5638118144673,35.8952738613005,286,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
