﻿OBJECTID,ACCESS_RD,NAME,APPROVDATE,ACRES,LOTS,DENSITY,APPLDATE,SNUMBER,MAPCLASS,ISCLUSTER,SHAPEAREA,SHAPELEN,JURISDICTION,RLDO_SPENT,STATUS,LAST_EDITED_DATE
257975,W CHESTNUT AVE,JEANNE L SCOTT,1986/01/01 00:00:00+00,0.9372378,3,3.20089524,, ,2, ,40826.0783676029,981.701806722407,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257976,GRATEFUL TRL,GLEN HARRISON,2009/01/01 00:00:00+00,7.3367244,4,0.54520243,, ,5, ,319577.328424817,2560.52215042031,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257977,CORAM FIELDS RD,OLDE MILL STREAM PH4B,2003/01/01 00:00:00+00,39.00533148,93,2.38428944,, ,4, ,1699072.23910427,6178.28138810147,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257978,MATHERLY DR,DUN LORING,1993/08/01 00:00:00+00,31.22248229,28,0.89678968,, ,3, ,1360051.328545,4895.87180015451,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257979,RIVERMEAD LN,STONY BEND CLUSTER,1999/01/01 00:00:00+00,91.5248334,60,0.65555978,, ,3,YES,3986818.64938904,9463.58499231046,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257980,JENKINS RD,JENKINS RUN,1995/05/15 00:00:00+00,85.68605214,71,0.82860627,, ,3, ,3732484.43100533,8395.03649122753,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257981,STONY HILL RD,JERRY W & JIMMY D KEITH,1989/01/01 00:00:00+00,11.27498137,7,0.6208436,, ,2, ,491138.188550799,3816.87714373355,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257982,LAKE FOREST DR,LAKE FOREST,1999/01/01 00:00:00+00,13.16895995,17,1.2909144,, ,3, ,573639.895310521,3213.08042593404,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257983,RIGNEY CT,FALLS RIDGE WEST,2005/01/01 00:00:00+00,11.26981459,5,0.44366302,2004/07/30 00:00:00+00,0330201,5,,490913.123395738,4296.74418040765,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257984,PENNY RD,THOMAS & CHRISTINE SPAULDING,2005/01/01 00:00:00+00,15.55506602,3,0.19286321,,,5,,677586.878201073,3794.68295218043,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257985,WALLRIDGE DR,WALLRIDGE,1998/01/01 00:00:00+00,44.94874912,113,2.5139743,, ,3, ,1957967.51178235,7077.21667007813,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257986,CEDAR KNOLL DR,CEDAR KNOLL,1991/03/20 00:00:00+00,37.6175664,5,0.13291663,, ,3, ,1638621.19242027,5335.20207738973,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257987,BARNFORD MILL RD,OLDE MILL STREAM PH4A,2001/01/01 00:00:00+00,16.30495551,35,2.14658666,, ,4, ,710243.862220217,3831.28735184555,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257988,MATHERLY DR,OSBORNE,2002/01/01 00:00:00+00,16.47495975,9,0.54628358,, ,4, ,717649.246843098,3715.33637420352,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257989,FOUR WHEEL DR,LAKE RIDGE MANOR,1995/01/01 00:00:00+00,22.88896842,10,0.43689169,2004/11/23 00:00:00+00,0440401,3, ,997043.464520053,4069.24213775165,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257990,N MAIN ST,RIPPLE CREEK,1985/01/01 00:00:00+00,4.32555017,3,0.69355339,, ,2, ,188420.965217026,2406.61904868112,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257991,N MAIN ST,RALPH MCCOIG,1985/01/01 00:00:00+00,2.99121631,3,1.00293649,, ,2, ,130297.382672746,2233.06015914731,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257992,TRIFFLE LN,CHAUNCEYS AT TWIN CEDARS,1991/06/19 00:00:00+00,91.44217807,69,0.7545752,, ,3, ,3983221.27669166,8868.13404667082,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257993,SERENITY LAKE,SERENITY LAKE,1999/09/01 00:00:00+00,19.66655232,13,0.66102079,, ,3, ,856675.018857,5302.06568780142,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257994,N MAIN ST,ALICE TAYLOR,1985/01/01 00:00:00+00,4.23175389,3,0.70892592,, ,2, ,184335.199308128,2424.70568263101,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257995,HARRIS POINT WAY,HARRIS POINT,1996/01/01 00:00:00+00,8.14238263,19,2.33346931,, ,3, ,354682.187270238,2720.07405776933,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257996,N WHITE ST,J D GOLDSTON JR,1983/01/01 00:00:00+00,3.70588326,4,1.07936481,, ,2, ,161428.274976002,1633.18995852103,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257997,CLUB VILLAS DR,FAIRWAY VILLAS TOWNHOMES,2000/01/01 00:00:00+00,5.98946657,28,4.67487375,, ,4, ,260901.163589518,2460.13170414094,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
257998,MATHERLY DR,MATHERLY,1985/10/18 00:00:00+00,56.20815595,44,0.78280455,, ,2, ,2448439.83149986,7404.31217213205,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
257999,HAWK HOLLOW LN,OLD FARM CROSSING PH2,2003/01/28 00:00:00+00,75.05306259,36,0.47966064,,0050301,4,YES,3269311.40658774,8381.50599402666,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258000,WILD DUCK CT,HUNTERS CROSSING,1994/01/01 00:00:00+00,34.85979973,22,0.63109944,, ,3, ,1518492.87620337,6244.14923451061,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258001,KULLANA LN,HEATHER GROVE,1992/01/01 00:00:00+00,29.832301,25,0.83801783,, ,3, ,1299495.0315429,5502.29824022181,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258002,BUD MORRIS RD,THOMAS & SUSIE ALBRIGHT,1988/01/01 00:00:00+00,8.39912815,4,0.47623991,, ,2, ,365866.022040538,3126.64908919724,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258003,HEURISTIC WAY,PETE & ROBIN HENDRICKS,1993/01/01 00:00:00+00,11.84156275,11,0.92893145,, ,3, ,515818.473367303,4084.10389320287,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258004,WATERLINE DR,TANGLED OAKS,1991/11/20 00:00:00+00,18.99458941,7,0.368526,, ,3, ,827404.314760594,3894.01749520882,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258005,TRADERS TRL,IRON MOUNTAIN VIEW,1980/01/01 00:00:00+00,48.93130281,18,0.36786268,, ,2, ,2131447.55041436,6798.37974359609,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258006,SHAPINSAY AVE,WOODSIDE AT OLDE MILL STREAM,1998/01/01 00:00:00+00,15.84879711,31,1.95598441,, ,3, ,690373.601908448,3973.21595910974,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258007,LITERARY LN,SPEAS PROPERTY,2003/03/19 00:00:00+00,3.82759764,4,1.04504192,,0100301,4, ,166730.153112028,1723.89995143947,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258008,SETTLERS LANDING CT,STONEWALL PH1,2001/06/06 00:00:00+00,28.21867715,15,0.53156283,2001/05/30 00:00:00+00,0170101,4, ,1229205.57656763,6574.82698818322,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258009,EDGEFORD PARK LN,EDGEFORD PARK,1999/01/01 00:00:00+00,26.23375536,72,2.74455559,, ,3, ,1142742.38357096,5081.62163293881,WAKE FOREST,,EXISTING,2021/02/24 13:59:13+00
258010,CHURCHILL DR,KINGSBOROUGH,1969/01/01 00:00:00+00,99.61675898,15,0.15057707,, ,1, ,4339306.02101916,10494.0495015111,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258011,BENTHILL CT,BENT PLACE,1998/12/02 00:00:00+00,34.91369762,10,0.28642054,, ,3, ,1520820.38210019,6695.12720041266,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258012,NEASDEN DR,JAMES ANDREWS,1996/01/01 00:00:00+00,19.23039962,5,0.260005,, ,3, ,837676.207631905,5205.99545945845,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258013,AVINSHIRE PL,GLENMOOR,2000/01/01 00:00:00+00,32.17463724,31,0.96349183,, ,4, ,1401527.19824575,5997.00635461889,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258014,OLD WEAVER TRL,TOM BROGDEN ESTATE,1997/01/01 00:00:00+00,74.38786286,16,0.21508885,, ,3, ,3240335.30635747,9634.7498182687,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258015,HARRICANE RD,TRIANGLE FARMS,1988/01/01 00:00:00+00,119.04610082,8,0.06720086,, ,2, ,5185648.15181572,12432.7144302874,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258016,LENMAR LN,MAURICE BECK,1993/01/01 00:00:00+00,14.53696748,5,0.34395069,, ,3, ,633230.303230787,3232.87418013544,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258017,SPRINGWOOD DR,SPRINGWOOD ACRES,1974/01/01 00:00:00+00,120.19853225,43,0.35774147,, ,1, ,5235848.06466039,10628.6262817733,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258018,SANDY PLAINS RD,JAMES BECK,1990/01/01 00:00:00+00,23.09186615,8,0.34644233,, ,3, ,1005881.68962067,4385.04109635816,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258019,LIGHT HORSE TRL,NEUSE RIVER RANCH,1999/01/01 00:00:00+00,80.96619474,7,0.08645584,, ,3, ,3526887.44269521,7967.32495385963,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258020,ROSEANNA DR,ROSSWOOD,1987/02/06 00:00:00+00,31.12184982,11,0.35344943,, ,2, ,1355667.77808915,4716.5608485509,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258021,WOODLIEF AND NEW LIGHT RD,FAIRINGDON,1997/03/19 00:00:00+00,45.42683328,20,0.44026842,, ,3, ,1978786.60411014,6257.68059439452,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258022,WHITT RD,CHO-SING & OH LEE YAP,1988/01/01 00:00:00+00,11.45070958,5,0.43665416,, ,2, ,498792.909231525,2863.41066914467,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258023,WILLOW CREEK DR,WILLOW CREEK,1991/01/01 00:00:00+00,62.25963646,275,4.41698692,, ,3, ,2712029.76403256,11299.4111958174,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258024,WOODLIEF RD,BUCKHORN,1987/01/01 00:00:00+00,10.41447752,11,1.05622197,, ,2, ,453652.139688031,3454.03948086739,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258025,BOLD RUN HILL RD,OWEN & WILLIAM RAY,1996/01/01 00:00:00+00,18.58110993,10,0.53818098,, ,3, ,809393.148518488,5425.32782820442,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258026,OLIVE GROVE CHURCH RD,GORVIE KEITH,1996/01/01 00:00:00+00,12.94518533,6,0.46349278,, ,3, ,563892.272937094,3253.10019992821,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258027,HORSE FLY TRL,WM B & SHEILA WASHBURN,1992/01/01 00:00:00+00,48.94470697,4,0.08172487,, ,3, ,2132031.43557795,9443.63203292378,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258028,NEW CENTURY RD,WOODLIEF VILLAGE,1999/04/07 00:00:00+00,41.72841685,32,0.7668635,1999/02/16 00:00:00+00,0099901,3, ,1817664.7801014,5710.41652100167,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258029,LIGHT FALLS RD,NEW LIGHT FALLS,1991/04/17 00:00:00+00,28.07261137,18,0.64119436,, ,3, ,1222826.36330724,4537.18407728163,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258030,FRUIT HILL LN,LARRY & BEVERLY BOAN,2000/01/01 00:00:00+00,34.16843917,7,0.20486742,, ,4, ,1488377.21043522,4737.29757138524,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258031,BOLD RUN HILL RD,CLYDE & LUCILLE PERRY,1985/01/01 00:00:00+00,11.53701323,4,0.34671019,, ,2, ,502552.296160651,2970.49856253545,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258032,AQUADUCT DR,DERBY DOWNS,1993/09/15 00:00:00+00,31.87879007,7,0.21958173,, ,3, ,1388640.09525196,6594.65173794307,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258033,SHELLROCK DR,NEW LIGHT HILLS,1991/09/18 00:00:00+00,49.22603455,19,0.38597462,, ,3, ,2144286.06498487,5715.33731303932,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258034,PAGELAND CT,PAGELAND,2000/01/01 00:00:00+00,18.0489396,11,0.60945409,1999/11/17 00:00:00+00,0759901,4, ,786211.808879411,4319.61869780698,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258035,BOWTIE CT,HOLLIDAY,2000/01/01 00:00:00+00,8.7511739,7,0.79989269,, ,4, ,381201.135015192,3212.86959311361,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258036,BOWTIE CT,BEN MASSEY,1999/01/01 00:00:00+00,11.71761258,6,0.5120497,, ,3, ,510419.20406369,4052.64652481236,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258037,POLBIDA DR,POLLIE,1994/01/01 00:00:00+00,10.14323862,4,0.39435137,, ,3, ,441839.474146924,2757.35823627372,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258038,WOODLEIF RD,CAUDLE WOODS,1997/11/05 00:00:00+00,55.66010523,12,0.21559427,,0069601,3, ,2424554.18400552,7846.96872191429,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258039,CHIPPER LN,BRENDA GREGORY,2002/01/01 00:00:00+00,11.87753497,3,0.25257766,, ,4, ,517385.423091989,5305.48616869237,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258040,EAGLES CROSSING DR,EAGLES CROSSING PH2,1999/02/03 00:00:00+00,23.86492063,33,1.38278273,1998/12/11 00:00:00+00,0699802,3,YES,1039564.61503169,5742.36419165923,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258041,DUNCAN RIDGE WAY,DUNCAN RIDGE PH1,2004/07/28 00:00:00+00,37.8119526,77,2.03639312,2004/05/25 00:00:00+00,0230401,4,,1647088.65526151,6115.80323931155,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258042,DUNCANS RIDGE WAY,DUNCAN RIDGE PH2,2004/07/28 00:00:00+00,25.78913232,77,2.98575381,2004/05/25 00:00:00+00,0230402,4,,1123374.60381642,5211.62049428453,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258043,EAGLES CROSSING DR,EAGLES CROSSING,1999/02/03 00:00:00+00,22.78727024,30,1.31652452,1998/12/11 00:00:00+00,0699801,3,YES,992605.845433987,5000.62688655311,WENDELL,,EXISTING,2021/02/24 13:59:13+00
258044,ADONA LN,BOLD RUN,2000/02/02 00:00:00+00,21.29860653,13,0.61036857,, ,4, ,927767.300406558,5063.93010004145,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258045,PURNELL RD,E Y BAILEY HEIRS,1995/01/01 00:00:00+00,58.48204781,5,0.08549632,, ,3, ,2547478.00251516,6942.60295471412,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258046,ANDOVER LN,WINDEMERE,1982/01/01 00:00:00+00,16.75583621,8,0.47744558,, ,2, ,729884.225315443,3902.01124898305,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258047,NEW LIGHT RD,CHARLES & LOWANNA RAY,1999/01/01 00:00:00+00,8.55768355,6,0.70112431,, ,3, ,372772.695575943,2733.87894578041,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258048,PURNELL RIDGE RD,PURNELL RIDGE,1992/01/01 00:00:00+00,73.92264033,9,0.1217489,, ,3, ,3220070.21290533,11094.483404779,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258049,TONAWANDA TRL,ARCHERS FOREST,2000/01/01 00:00:00+00,19.9908972,5,0.25011384,, ,4, ,870803.481990118,5713.72433154212,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258050,GARFFE SHERRON RD,THORNBUSH,1984/01/01 00:00:00+00,23.17305553,7,0.30207497,, ,2, ,1009404.21829245,4539.40726732448,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258051,NEW LIGHT RD,KINGS MANOR I,1988/01/01 00:00:00+00,4.75640065,5,1.05121506,, ,2, ,207188.812309703,2681.65556475058,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258052,NORTHSHORE DR,SHORELINE ESTATES,2001/11/07 00:00:00+00,22.53044133,11,0.48822834,2001/08/22 00:00:00+00,0400101,4, ,981426.024415253,4658.2812824431,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258053,DAMSON CT,HEARTLAND,1994/01/01 00:00:00+00,6.90128421,4,0.57960227,, ,3, ,300619.940231783,2448.65643857911,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258054,PAMPLONA DR,BISHOPS GATE,1990/05/16 00:00:00+00,36.97515003,31,0.83840093,, ,3, ,1610637.53547403,5490.58473139687,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258055,OLD STILL RD,COUNTRY ROAD,1976/01/01 00:00:00+00,72.07413093,35,0.48561113,, ,1, ,3139549.14326914,7899.54002680585,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258056,COTSWORTH DR,COTESWORTH DOWN,1993/01/01 00:00:00+00,35.33422617,28,0.79243281,, ,3, ,1539158.89217828,6267.08048868206,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258057,WILMORE DR,JOE S JONES,1972/01/01 00:00:00+00,9.88821154,10,1.01130523,,,1,,430730.494840019,4755.62445272508,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258058,N FALLSVIEW LN,NORTH FALLSVIEW,1986/02/21 00:00:00+00,39.75170917,12,0.30187381,, ,2, ,1731584.4514049,6015.02638358253,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258059,BUD SMITH RD,FRED D CRISP III,1991/01/01 00:00:00+00,6.81099934,4,0.58728533,, ,3, ,296687.131078974,2520.17358946743,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258060,SHEPHARDS LANDING DR,CARPENTER CREEK,2000/01/01 00:00:00+00,5.79240549,5,0.86319924,, ,4, ,252317.183239474,2158.78526018454,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258061,GARFFE SHERRON RD,JOHN A HAILEY,1988/01/01 00:00:00+00,5.52099998,4,0.72450643,, ,2, ,240494.759094077,2287.31724517138,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258062,THAMELINK CT,HEATH RIDGE,1995/12/20 00:00:00+00,8.94369405,8,0.89448498,, ,3, ,389587.312745693,2577.50635260698,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258063,CEDAR FALLS DR,CEDAR FALLS,1992/07/15 00:00:00+00,23.34002141,11,0.47129348,, ,3, ,1016691.3326585,4681.16032591176,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258064,GILMORE DR,SARAH GILMORE,1981/01/01 00:00:00+00,6.53277757,4,0.61229698,, ,2, ,284567.790739777,3713.96927021432,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258065,WOLVERTON FIELDS DR,WOLVERTON FIELDS,1994/09/07 00:00:00+00,39.72509691,19,0.47828706,, ,3, ,1730425.22142642,8448.01886901968,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258066,KEIGHLEY FOREST DR,KEIGHLEY FOREST,1994/09/07 00:00:00+00,49.72419947,33,0.66366076,, ,3, ,2165986.1289969,7255.8018163616,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258067,ONEAL RD,PINEWOOD,1984/01/01 00:00:00+00,21.33810349,18,0.84356138,, ,2, ,929477.696089103,4000.25608728287,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258068,HOLLY FOREST RD,HOLLY FOREST,1975/01/01 00:00:00+00,26.86443816,18,0.67003076,, ,1, ,1170216.57717127,4684.70733517043,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258069,EMERON RD,THOMAS & RUTH EVANS,1998/01/01 00:00:00+00,7.22698399,4,0.55348123,,,3,,314807.422769602,2373.52662979787,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258070,YAM DR,THEODORE R MURPHY,2001/01/01 00:00:00+00,4.6845552,3,0.64040232,, ,4, ,204059.224551045,2247.06190096436,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258071,BUD SMITH RD,CHARLES B ROGERS,1981/01/01 00:00:00+00,4.70066304,5,1.06367973,, ,2, ,204760.882115619,1831.44200368683,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258072,ROCKHIND WAY,WESTGATE,1996/01/01 00:00:00+00,9.74748811,5,0.51295266,, ,3, ,424600.581950038,2707.22706905018,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258073,CRESCENT RIDGE DR,CRESCENT RIDGE PH1,2001/01/30 00:00:00+00,70.02092415,50,0.71407227,2000/12/24 00:00:00+00,0520001,4, ,3050102.2363984,8907.4636319764,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
258074,PADDSTOWE MAIN WAY,PADDSTOWE,1993/11/17 00:00:00+00,21.72140917,18,0.82867552,, ,3, ,946184.583549039,6483.32326045282,WAKE COUNTY,,EXISTING,2021/02/24 13:59:13+00
