﻿X,Y,STATUS,ADD_,STR_NUM,DIR_PREFIX,ST_NAME,ST_TYPE,DIR_SUFFIX,UNIT,FULL_ST_NAME,Prim_Flag,OBJECTID
-78.7980082262082,35.5773415932844,ACTIVE,603 S FUQUAY AVE,603,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,17
-78.797959788291,35.5774874268247,ACTIVE,601 S FUQUAY AVE,601,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,18
-78.7985970119751,35.5778882725051,ACTIVE,520 S FUQUAY AVE,520,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,19
-78.798596708584,35.5777505264339,ACTIVE,524 S FUQUAY AVE,524,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,20
-78.8217212544047,35.5614096599367,ACTIVE,1601 WET STONE DR,1601,,WET STONE,DR,,,WET STONE DR,Y,21
-78.7616137038835,35.5856276297248,ACTIVE,229 N WESTSTONE BLVD,229,N,WESTSTONE,BLVD,,,N WESTSTONE BLVD,Y,22
-78.7616214269335,35.5861382068145,ACTIVE,241 N WESTSTONE BLVD,241,N,WESTSTONE,BLVD,,,N WESTSTONE BLVD,Y,23
-78.7615979345454,35.5854649567673,ACTIVE,225 N WESTSTONE BLVD,225,N,WESTSTONE,BLVD,,,N WESTSTONE BLVD,Y,24
-78.7886890511497,35.581340690048,ACTIVE,300 ENGLAND AVE,300,,ENGLAND,AVE,,,ENGLAND AVE,Y,25
-78.7880581345763,35.5810325901474,ACTIVE,303 ENGLAND AVE,303,,ENGLAND,AVE,,,ENGLAND AVE,Y,26
-78.7888361153864,35.5811433365156,ACTIVE,306 ENGLAND AVE,306,,ENGLAND,AVE,,,ENGLAND AVE,Y,27
-78.7890464826035,35.5809010741361,ACTIVE,308 ENGLAND AVE,308,,ENGLAND,AVE,,,ENGLAND AVE,Y,28
-78.7885223393265,35.580460091975,ACTIVE,401 ENGLAND AVE,401,,ENGLAND,AVE,,,ENGLAND AVE,Y,29
-78.7892257499974,35.580622770886,ACTIVE,402 ENGLAND AVE,402,,ENGLAND,AVE,,,ENGLAND AVE,Y,30
-78.7880970236349,35.5799298727835,ACTIVE,411 ENGLAND AVE,411,,ENGLAND,AVE,,,ENGLAND AVE,Y,31
-78.7892877724067,35.5803433861429,ACTIVE,404 ENGLAND AVE,404,,ENGLAND,AVE,,,ENGLAND AVE,Y,32
-78.788617343916,35.5800599396039,ACTIVE,405 ENGLAND AVE,405,,ENGLAND,AVE,,,ENGLAND AVE,Y,33
-78.7893277311987,35.58006002759,ACTIVE,406 ENGLAND AVE,406,,ENGLAND,AVE,,,ENGLAND AVE,Y,34
-78.7886761562657,35.5798435474366,ACTIVE,407 ENGLAND AVE,407,,ENGLAND,AVE,,,ENGLAND AVE,Y,35
-78.7886706675274,35.5795456245274,ACTIVE,409 ENGLAND AVE,409,,ENGLAND,AVE,,,ENGLAND AVE,Y,36
-78.788709662816,35.5793104694749,ACTIVE,501 ENGLAND AVE,501,,ENGLAND,AVE,,,ENGLAND AVE,Y,37
-78.7887103610328,35.5790501005697,ACTIVE,503 ENGLAND AVE,503,,ENGLAND,AVE,,,ENGLAND AVE,Y,38
-78.7893313110656,35.5789563451534,ACTIVE,504 ENGLAND AVE,504,,ENGLAND,AVE,,,ENGLAND AVE,Y,39
-78.7887413851587,35.5788166289515,ACTIVE,505 ENGLAND AVE,505,,ENGLAND,AVE,,,ENGLAND AVE,Y,40
-78.7892787445424,35.5787037449731,ACTIVE,506 ENGLAND AVE,506,,ENGLAND,AVE,,,ENGLAND AVE,Y,41
-78.7886481322117,35.5785700070361,ACTIVE,507 ENGLAND AVE,507,,ENGLAND,AVE,,,ENGLAND AVE,Y,42
-78.789303550173,35.5784440551181,ACTIVE,508 ENGLAND AVE,508,,ENGLAND,AVE,,,ENGLAND AVE,Y,43
-78.7887485998403,35.578314388876,ACTIVE,509 ENGLAND AVE,509,,ENGLAND,AVE,,,ENGLAND AVE,Y,44
-78.7980387977668,35.5855633312217,ACTIVE,201 JONES AVE,201,,JONES,AVE,,,JONES AVE,Y,45
-78.7975337556886,35.5850190714887,ACTIVE,206 JONES AVE,206,,JONES,AVE,,,JONES AVE,Y,46
-78.7893420806467,35.5847500871626,ACTIVE,105 PARK AVE,105,,PARK,AVE,,,PARK AVE,Y,47
-78.789306606562,35.5849989404188,ACTIVE,107 PARK AVE,107,,PARK,AVE,,,PARK AVE,Y,48
-78.7884114468045,35.5857427519802,ACTIVE,110 PARK AVE,110,,PARK,AVE,,,PARK AVE,Y,49
-78.8015433721748,35.5807994590573,ACTIVE,79 SPRING AVE,79,,SPRING,AVE,,,SPRING AVE,Y,50
-78.8012413607358,35.5841141004815,ACTIVE,106 SPRING AVE,106,,SPRING,AVE,,,SPRING AVE,Y,51
-78.80119941146,35.5839049390744,ACTIVE,132 SPRING AVE,132,,SPRING,AVE,,,SPRING AVE,Y,52
-78.8005992433137,35.5833869174224,ACTIVE,133 SPRING AVE,133,,SPRING,AVE,,,SPRING AVE,Y,53
-78.8011612333114,35.5837392564379,ACTIVE,134 SPRING AVE,134,,SPRING,AVE,,,SPRING AVE,N,54
-78.8011912774375,35.5835779165742,ACTIVE,136 SPRING AVE,136,,SPRING,AVE,,,SPRING AVE,Y,55
-78.8011260378317,35.5833652916932,ACTIVE,138 SPRING AVE,138,,SPRING,AVE,,,SPRING AVE,Y,56
-78.8010909209596,35.5831888432128,ACTIVE,140 SPRING AVE,140,,SPRING,AVE,,,SPRING AVE,Y,57
-78.8005502469035,35.5826103716497,ACTIVE,203 SPRING AVE,203,,SPRING,AVE,,,SPRING AVE,Y,58
-78.8011941090726,35.5824665422377,ACTIVE,206 SPRING AVE,206,,SPRING,AVE,,,SPRING AVE,Y,59
-78.8010833182319,35.5822608087466,ACTIVE,208 SPRING AVE,208,,SPRING,AVE,,,SPRING AVE,Y,60
-78.8005143067494,35.5818698697185,ACTIVE,301 SPRING AVE,301,,SPRING,AVE,,,SPRING AVE,Y,61
-78.801193645625,35.5818841163914,ACTIVE,302 SPRING AVE,302,,SPRING,AVE,,,SPRING AVE,Y,62
-78.8011930737535,35.5816884452682,ACTIVE,304 SPRING AVE,304,,SPRING,AVE,,,SPRING AVE,N,63
-78.8005177303308,35.581673982502,ACTIVE,305 SPRING AVE,305,,SPRING,AVE,,,SPRING AVE,Y,64
-78.8011922726815,35.5815007502362,ACTIVE,306 SPRING AVE,306,,SPRING,AVE,,,SPRING AVE,N,65
-78.8011513273467,35.5812508597064,ACTIVE,310 SPRING AVE,310,,SPRING,AVE,,,SPRING AVE,Y,66
-78.8011401451024,35.580824824145,ACTIVE,312 SPRING AVE,312,,SPRING,AVE,,,SPRING AVE,Y,67
-78.8006187327758,35.5811099772697,ACTIVE,315 SPRING AVE,315,,SPRING,AVE,,,SPRING AVE,Y,68
-78.8006227341923,35.5809361094268,ACTIVE,317 SPRING AVE,317,,SPRING,AVE,,,SPRING AVE,Y,69
-78.801730364671,35.5797185967105,ACTIVE,402 SPRING AVE,402,,SPRING,AVE,,,SPRING AVE,Y,70
-78.8012077018088,35.5792127258371,ACTIVE,404 SPRING AVE,404,,SPRING,AVE,,,SPRING AVE,Y,71
-78.8005765328932,35.5787039406673,ACTIVE,501 SPRING AVE,501,,SPRING,AVE,,,SPRING AVE,Y,72
-78.8006142616963,35.578442828435,ACTIVE,503 SPRING AVE,503,,SPRING,AVE,,,SPRING AVE,Y,73
-78.8013082498634,35.5771232129914,ACTIVE,608 SPRING AVE,608,,SPRING,AVE,,,SPRING AVE,Y,74
-78.801360005795,35.5768661769534,ACTIVE,612 SPRING AVE,612,,SPRING,AVE,,,SPRING AVE,Y,75
-78.8014156579216,35.5766494560391,ACTIVE,614 SPRING AVE,614,,SPRING,AVE,,,SPRING AVE,Y,76
-78.8014375688367,35.5764428405343,ACTIVE,616 SPRING AVE,616,,SPRING,AVE,,,SPRING AVE,Y,77
-78.8015305102072,35.5762315654357,ACTIVE,618 SPRING AVE,618,,SPRING,AVE,,,SPRING AVE,Y,78
-78.798534429501,35.584729371208,ACTIVE,103 N FUQUAY AVE,103,N,FUQUAY,AVE,,,N FUQUAY AVE,Y,79
-78.7986079329881,35.5848499405289,ACTIVE,127 N FUQUAY AVE,127,N,FUQUAY,AVE,,,N FUQUAY AVE,Y,80
-78.798691425149,35.5853426089288,ACTIVE,131 N FUQUAY AVE,131,N,FUQUAY,AVE,,,N FUQUAY AVE,Y,81
-78.7980692027615,35.5850918921338,ACTIVE,134 N FUQUAY AVE,134,N,FUQUAY,AVE,,,N FUQUAY AVE,Y,82
-78.7978805808632,35.5859554366617,ACTIVE,206 N FUQUAY AVE,206,N,FUQUAY,AVE,,,N FUQUAY AVE,Y,83
-78.7609357427335,35.5835823439931,ACTIVE,101 N HONEY SPRINGS AVE,101,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,84
-78.7980733945476,35.5837417491656,ACTIVE,119 S FUQUAY AVE,119,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,85
-78.7980725813763,35.5835613618188,ACTIVE,123 S FUQUAY AVE,123,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,86
-78.7978560283841,35.5835823198581,ACTIVE,125 S FUQUAY AVE,125,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,87
-78.798641751143,35.5836455215201,ACTIVE,126 S FUQUAY AVE,126,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,88
-78.7986070577627,35.5834384137714,ACTIVE,128 S FUQUAY AVE,128,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,89
-78.7979459300451,35.5833611355492,ACTIVE,131 S FUQUAY AVE,131,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,90
-78.7984612807028,35.5832442957598,ACTIVE,132 S FUQUAY AVE,132,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,91
-78.7978535957943,35.582960174346,ACTIVE,133 S FUQUAY AVE,133,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,92
-78.7985030918928,35.5830637393047,ACTIVE,138 S FUQUAY AVE,138,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,93
-78.7979137986182,35.5825013211825,ACTIVE,205 S FUQUAY AVE,205,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,94
-78.7978835508791,35.5816731542425,ACTIVE,301 S FUQUAY AVE,301,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,95
-78.7985562491706,35.5817079655211,ACTIVE,302 S FUQUAY AVE,302,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,96
-78.7980234451922,35.5812959991583,ACTIVE,309 S FUQUAY AVE,309,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,97
-78.7987092952235,35.5812775155264,ACTIVE,310 S FUQUAY AVE,310,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,98
-78.7987233434782,35.581006946104,ACTIVE,312 S FUQUAY AVE,312,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,99
-78.7979889198059,35.5809631318252,ACTIVE,313 S FUQUAY AVE,313,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,100
-78.7985777965978,35.5796080564755,ACTIVE,404 S FUQUAY AVE,404,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,101
-78.7984982436576,35.5790482683666,ACTIVE,408 S FUQUAY AVE B,408,S,FUQUAY,AVE,,B,S FUQUAY AVE,N,102
-78.7979191673819,35.5794749593702,ACTIVE,411 S FUQUAY AVE,411,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,103
-78.7979374119148,35.5792774688108,ACTIVE,413 S FUQUAY AVE,413,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,104
-78.7980256552895,35.5790183514605,ACTIVE,501 S FUQUAY AVE A,501,S,FUQUAY,AVE,,A,S FUQUAY AVE,N,105
-78.7986010303878,35.5784419015872,ACTIVE,504 S FUQUAY AVE,504,S,FUQUAY,AVE,,,S FUQUAY AVE,N,106
-78.7987759989177,35.5786560646796,ACTIVE,508 S FUQUAY AVE,508,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,107
-78.7978496425239,35.5783931753997,ACTIVE,509 S FUQUAY AVE,509,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,108
-78.798589528485,35.578162124197,ACTIVE,514 S FUQUAY AVE,514,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,109
-78.7980925623217,35.5777916310083,ACTIVE,517 S FUQUAY AVE,517,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,110
-78.7985191201913,35.5773861620604,ACTIVE,602 S FUQUAY AVE,602,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,111
-78.7985996919758,35.5770685684664,ACTIVE,606 S FUQUAY AVE,606,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,112
-78.7985988742317,35.5769962099518,ACTIVE,608 S FUQUAY AVE,608,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,113
-78.7980236486014,35.576953658286,ACTIVE,609 S FUQUAY AVE,609,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,114
-78.7986126692586,35.5768603477039,ACTIVE,610 S FUQUAY AVE,610,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,115
-78.7980523068081,35.576698149162,ACTIVE,613 S FUQUAY AVE,613,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,116
-78.7986043957464,35.5767228317637,ACTIVE,614 S FUQUAY AVE,614,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,117
-78.7986036623842,35.5766351540923,ACTIVE,616 S FUQUAY AVE,616,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,118
-78.7987006556295,35.5759507069923,ACTIVE,708 S FUQUAY AVE,708,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,119
-78.7980026510261,35.5757370417878,ACTIVE,709 S FUQUAY AVE,709,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,120
-78.7980691936789,35.575490145331,ACTIVE,713 S FUQUAY AVE,713,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,121
-78.7982141719747,35.5752339225132,ACTIVE,717 S FUQUAY AVE,717,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,122
-78.7987753264773,35.5757075166672,ACTIVE,718 S FUQUAY AVE,718,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,123
-78.7987122923008,35.5755182768967,ACTIVE,720 S FUQUAY AVE,720,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,124
-78.7983078164016,35.5750231566535,ACTIVE,721 S FUQUAY AVE,721,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,125
-78.7988468348086,35.5752147278569,ACTIVE,724 S FUQUAY AVE,724,S,FUQUAY,AVE,,,S FUQUAY AVE,Y,126
-78.7880079710755,35.5814302647529,ACTIVE,301 ENGLAND AVE,301,,ENGLAND,AVE,,,ENGLAND AVE,Y,127
-78.7885779728338,35.5864490246298,ACTIVE,118 PARK AVE,118,,PARK,AVE,,,PARK AVE,Y,128
-78.7885318271876,35.5860792081293,ACTIVE,116 PARK AVE,116,,PARK,AVE,,,PARK AVE,Y,129
-78.7892832285331,35.5858032334538,ACTIVE,113 PARK AVE,113,,PARK,AVE,,,PARK AVE,Y,130
-78.7892810661088,35.5855338523703,ACTIVE,111 PARK AVE,111,,PARK,AVE,,,PARK AVE,Y,131
-78.7892863927716,35.5852636919243,ACTIVE,109 PARK AVE,109,,PARK,AVE,,,PARK AVE,Y,132
-78.7885058662269,35.5852763437775,ACTIVE,102 PARK AVE,102,,PARK,AVE,,,PARK AVE,Y,133
-78.7885247017914,35.5846740615015,ACTIVE,100 PARK AVE,100,,PARK,AVE,,,PARK AVE,Y,134
-78.7977212766865,35.5854490494368,ACTIVE,205 JONES AVE,205,,JONES,AVE,,,JONES AVE,Y,135
-78.7978277784302,35.5850343042526,ACTIVE,204 JONES AVE,204,,JONES,AVE,,,JONES AVE,Y,136
-78.8011458350857,35.5828350567512,ACTIVE,202 SPRING AVE,202,,SPRING,AVE,,,SPRING AVE,Y,137
-78.7628786739333,35.5864627008824,ACTIVE,1728 E HONEY SPRINGS AVE,1728,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,138
-78.7626339813472,35.5868584435639,ACTIVE,1737 E HONEY SPRINGS AVE,1737,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,139
-78.7626634708886,35.5864667814715,ACTIVE,1732 E HONEY SPRINGS AVE,1732,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,140
-78.7624147850879,35.5868658159331,ACTIVE,1741 E HONEY SPRINGS AVE,1741,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,141
-78.7622248766252,35.5864524401081,ACTIVE,1740 E HONEY SPRINGS AVE,1740,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,142
-78.7617720331956,35.5868339939509,ACTIVE,1753 E HONEY SPRINGS AVE,1753,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,143
-78.7621883275252,35.5868461912471,ACTIVE,1745 E HONEY SPRINGS AVE,1745,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,144
-78.7619764881502,35.5868475802204,ACTIVE,1749 E HONEY SPRINGS AVE,1749,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,145
-78.7628311333921,35.5868600228321,ACTIVE,1733 E HONEY SPRINGS AVE,1733,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,146
-78.7633329976204,35.5859699682129,ACTIVE,244 N FUQUAY SPRINGS AVE,244,N,FUQUAY SPRINGS,AVE,,,N FUQUAY SPRINGS AVE,Y,147
-78.7610058679401,35.5868169080656,ACTIVE,288 N HONEY SPRINGS AVE,288,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,148
-78.7208225345354,35.6306060669111,ACTIVE,8619 SANFORD AVE,8619,,SANFORD,AVE,,,SANFORD AVE,Y,149
-78.7204468604777,35.6328069187304,ACTIVE,8624 SANFORD AVE,8624,,SANFORD,AVE,,,SANFORD AVE,Y,150
-78.7631166433097,35.5864611602628,ACTIVE,1724 E HONEY SPRINGS AVE,1724,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,151
-78.7632694021279,35.5868872486556,ACTIVE,1725 E HONEY SPRINGS AVE,1725,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,152
-78.762022440377,35.5864664824556,ACTIVE,1744 E HONEY SPRINGS AVE,1744,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,153
-78.7634608841098,35.5868832884838,ACTIVE,1721 E HONEY SPRINGS AVE,1721,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,154
-78.7624179718457,35.5864775467166,ACTIVE,1736 E HONEY SPRINGS AVE,1736,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,155
-78.7630576239826,35.5868676541842,ACTIVE,1729 E HONEY SPRINGS AVE,1729,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,156
-78.7615711724814,35.5868473959389,ACTIVE,1757 E HONEY SPRINGS AVE,1757,E,HONEY SPRINGS,AVE,,,E HONEY SPRINGS AVE,Y,157
-78.7606590903105,35.5832130479331,ACTIVE,108 N HONEY SPRINGS AVE,108,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,158
-78.7600597088337,35.5832320230385,ACTIVE,120 N HONEY SPRINGS AVE,120,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,159
-78.7594510067929,35.583263471932,ACTIVE,132 N HONEY SPRINGS AVE,132,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,160
-78.7604525565845,35.5836011727841,ACTIVE,109 N HONEY SPRINGS AVE,109,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,161
-78.7602488285663,35.5835961170974,ACTIVE,113 N HONEY SPRINGS AVE,113,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,162
-78.7600388665365,35.5836080635657,ACTIVE,117 N HONEY SPRINGS AVE,117,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,163
-78.759597364571,35.5836236901684,ACTIVE,121 N HONEY SPRINGS AVE,121,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,164
-78.7602428509299,35.5832203697605,ACTIVE,116 N HONEY SPRINGS AVE,116,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,165
-78.7608454012977,35.583201417115,ACTIVE,104 N HONEY SPRINGS AVE,104,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,166
-78.760467920504,35.5832266492621,ACTIVE,112 N HONEY SPRINGS AVE,112,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,167
-78.7598609265155,35.583229129005,ACTIVE,124 N HONEY SPRINGS AVE,124,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,168
-78.759659782712,35.5832527130793,ACTIVE,128 N HONEY SPRINGS AVE,128,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,169
-78.7592589149223,35.5833054437728,ACTIVE,136 N HONEY SPRINGS AVE,136,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,170
-78.7593931426899,35.5836753706263,ACTIVE,125 N HONEY SPRINGS AVE,125,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,171
-78.7980431806615,35.5848752745413,ACTIVE,130 N FUQUAY AVE,130,N,FUQUAY,AVE,,,N FUQUAY AVE,Y,172
-78.7606377189244,35.5835950737076,ACTIVE,105 N HONEY SPRINGS AVE,105,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,173
-78.7589572175192,35.5837569225449,ACTIVE,133 N HONEY SPRINGS AVE,133,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,174
-78.7581809118856,35.5844257163213,ACTIVE,149 N HONEY SPRINGS AVE,149,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,175
-78.7583453302669,35.585436762763,ACTIVE,221 N HONEY SPRINGS AVE,221,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,176
-78.7581923539743,35.5847653230347,ACTIVE,205 N HONEY SPRINGS AVE,205,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,177
-78.7581895223623,35.5845947700594,ACTIVE,201 N HONEY SPRINGS AVE,201,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,178
-78.7578677439875,35.5840027215905,ACTIVE,168 N HONEY SPRINGS AVE,168,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,179
-78.7582194592858,35.5849311910544,ACTIVE,209 N HONEY SPRINGS AVE,209,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,180
-78.7582786247403,35.5852729514467,ACTIVE,217 N HONEY SPRINGS AVE,217,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,181
-78.7582463441379,35.5850925759667,ACTIVE,213 N HONEY SPRINGS AVE,213,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,182
-78.7583786570361,35.5840629108306,ACTIVE,141 N HONEY SPRINGS AVE,141,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,183
-78.7582371011443,35.5842199351122,ACTIVE,145 N HONEY SPRINGS AVE,145,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,184
-78.7579820604914,35.5838382718436,ACTIVE,164 N HONEY SPRINGS AVE,164,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,185
-78.7581482212558,35.5837155490729,ACTIVE,160 N HONEY SPRINGS AVE,160,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,186
-78.758291946813,35.5836233478895,ACTIVE,156 N HONEY SPRINGS AVE,156,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,187
-78.758651985105,35.5834392694706,ACTIVE,148 N HONEY SPRINGS AVE,148,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,188
-78.7588514317078,35.5833859185994,ACTIVE,144 N HONEY SPRINGS AVE,144,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,189
-78.7584830432493,35.5835284878175,ACTIVE,152 N HONEY SPRINGS AVE,152,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,190
-78.7590639436674,35.5833452868065,ACTIVE,140 N HONEY SPRINGS AVE,140,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,191
-78.7577756526946,35.5841531816471,ACTIVE,172 N HONEY SPRINGS AVE,172,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,192
-78.7591701946656,35.5837082122525,ACTIVE,129 N HONEY SPRINGS AVE,129,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,193
-78.7579578083453,35.5856728718682,ACTIVE,224 N HONEY SPRINGS AVE,224,N,HONEY SPRINGS,AVE,,,N HONEY SPRINGS AVE,Y,194
