﻿Established_Date,Create_Date,Advertise_From,Advertise_To,DaystilExpires,Job_Number,Jobid,Job_Type,Paid_Per,Job_Title,Category,Department,Department_Code,Hits,Submitted_Resume_Count,Continuous,Job_Description,Essential_Duties_and_Resp,Language,Location,Maximum_Salary,Minimum_Salary,Maximum_Salary_Range,Benefit_Code,Status,Publisher,State,Jurisdiction,AdvertiseTo_Yr,AdvertiseTo_Mth,AdvertiseFrom_Mth,AdvertiseFrom_Yr,CreateDate_Yr,CreateDate_Mth,AdvertiseTo_DayofWk,OBJECTID
2014/05/17 00:43:44+00,2023/12/17 22:59:28+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01162,4317409,Part-Time,Hour,Camp Counselor,Parks and Recreation,PRCR - Recreation,6230,9360,196,False,"<strong>Camp&nbsp;</strong><strong>Counselor Job Description:&nbsp;</strong><br>Summer ushers in a whirlwind of camps with laughter and fun echoing through our parks. We?re looking for people who love working with youth, value empathy, and thrive in having fun. A Summer Camp Counselor is an important member of our team. They help create magical and impactful day camps for children ages 4-14.<br><br><strong>As a Counselor, you?ll be spending your time:</strong><br><ul><li>Working with a team of 2-3 staff members and a group of children in active/passive games, art and crafts, food experiences, outdoor exploration, science experiments, field trips, swimming, and more<li>Ensuring the physical and emotional safety of participants<li>Partnering with your supervisor(s) to deliver scheduled camp activities and maintain/ prepare supplies</ul><strong>This position begins early June and runs through mid-August.&nbsp;Training dates will be end of May and early June. Hours are dependent on specific camp site needs. Hours are typically between 35-50 hours per week and range Monday through Friday from 7 a.m.-6 p.m. This position does not work on nights or weekends - they are yours to enjoy!</strong><br>&nbsp;<br><strong>Be someone?s superhero this summer</strong><br><div ><br></div>","<strong>General Responsibilities&nbsp;</strong><br><em>Camp counselors are expected to</em>:<br><ul><li><strong>Safeguard</strong> the physical, emotional, and intellectual safety of participants. Model City of Raleigh Parks and Recreation values, like kindness, honesty, fun, leadership, and empathy. Patiently process conflict and disagreements.<li><strong>Participate</strong> in all aspects of programs. Actively engage participants and deliver consistent and exceptional supervision. Be a good example and serve as a role model at all times. Play the games, sing the songs, explore the outdoors, make some awesome art, swim in the pool, and enthusiastically join in on all aspects of our programs.<li><strong>Set up and deliver program activities</strong>.&nbsp;Partner with your leadership staff and run high-quality, exciting, activities and schedules.<li><strong>Prepare for programs.</strong> Take part in training and staff meetings, set up and break down daily programs, and maintain program spaces.<li><strong>Be a leader.&nbsp;</strong>Run the games, tell the stories, and manage the group. Use and model the behavior management techniques you will be trained on. Stay on schedule and manage your time. Create a culture of physical and emotional safety for campers.<li><strong>Develop professionally.</strong> Work with your supervisor to create a professional development plan that works for <strong>your</strong> future. References, resume development/review, and skill building&nbsp;</ul>",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41505
2014/05/17 00:41:36+00,2023/12/17 23:22:56+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01163,4317410,Part-Time,Hour,Camp Leader,Parks and Recreation,PRCR - Recreation,6230,5458,30,False,"<strong>Camp Leader Job Description:&nbsp;</strong><br><br>Summer ushers in a whirlwind of camps with laughter and fun echoing through our parks. We?re looking for people who love working with youth, value empathy and thrive in having fun. A Summer Camp Leader is an important member of our team. They help create magical and impactful day camps for children ages 4-14.<br><br><strong>As a Camp Leader, you?ll be spending your time:</strong><ul><li>Supervising a team of Camp Counselor staff members in partnership with a full-time facility director<li>Developing and implementing active/passive games, art and crafts, food experiences, outdoor exploration, science experiments, field trips, swimming, and more<li>Communicating with parents/guardians and full-time and part-time camp staff<li>Ensuring the physical and emotional safety of participants</ul><strong>This position begins early June and runs through mid-August. Training dates will be end of May and early June. Hours are dependent on specific camp site needs. Hours are typically between 40-55 hours per week and range Monday through Friday from 7 a.m.-6 p.m. This position does not work on nights or weekends - they are yours to enjoy!</strong><br><br><div ><strong>Be someone?s superhero this summer</strong></div>","<strong>General Responsibilities&nbsp;</strong><br><br><em>Camp Leaders are expected to</em>:<br><br><ul><li><strong>Safeguard</strong> the physical, emotional, and intellectual safety of participants. Model City of Raleigh Parks and Recreation values, like kindness, honesty, fun, leadership, and empathy. Patiently process conflict and disagreements.<li><strong>Participate</strong> in all aspects of programs. Actively engage participants and deliver consistent and exceptional programs. Be a good example and serve as a role model to staff and campers at all times.<li><strong>Set up and create program activities</strong>. Partner with your leadership staff and develop high-quality, exciting, activities and weekly schedules.<li><strong>Prepare for programs.</strong> Take part in training and staff meetings, set up and break down daily programs, and maintain program spaces.<li><strong>Be a leader.&nbsp;</strong>Set up the games, tell the stories, model and teach the staff, and manage the team. Use and model the behavior management techniques you will be trained on. Guide staff to stay on schedule and manage their time. Create a culture of physical and emotional safety for campers.&nbsp;<li><strong>Develop professionally.</strong> Work with your supervisor to create a professional development plan that works for <strong>your</strong> future. References, resume development/review, and skill building&nbsp;</ul>",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41506
2014/07/01 02:49:36+00,2023/12/18 00:03:28+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01164,4317414,Part-Time,Hour,Camp Specialist: Inventory/Equipment Support,Parks and Recreation,PRCR - Recreation,6230,4391,8,False,"This is a part time, seasonal, temporary position providing administrative inventory and equipment assistance in the day-to-day operation of Youth Programs during the summer camp season. This position is based out of the Youth Programs department in the Garris Building in Fred Fletcher Park.","<strong>Duties and Responsibilities</strong><br><ul ><li>Assist staff in maintaining, organizing, sorting and cleaning camp equipment.&nbsp;<li>Schedule camp site equipment delivery and pick up.<li>Understand the daily operations of camp programs at camp site locations.&nbsp;<li>Provide outstanding customer service when assisting the public through various communication methods to parents, participants, and City of Raleigh personnel.<li>Be familiar with camp program schedules and departmental operations.<li>Communicate professionally with staff and public through phone and email&nbsp;<li>Assist in administrative tasks related to camp programs.<li>Deliver equipment to various camp sites as needed.</ul>",  ==None,"Fred Fletcher Park 820 Clay Street, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41507
2014/05/17 00:52:16+00,2023/12/18 00:14:08+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01165,4317415,Part-Time,Hour,Summer X-Press Regional Coordinator,Parks and Recreation,PRCR - Recreation,6230,4078,16,False,"E<span >xpand the horizons of what you have previously considered possible for a summer job! The City of Raleigh is proud to host summer camp at 41 different locations and is seeking enthusiastic and passionate individuals to join our camp family. Regional Coordinators work between 30-50 hours per week (depending on camp site needs and schedule). Camp sites are open 7:30a-6:00p, Monday-Friday. Camp season is June 17th- August 22nd with night/weekend trainings in late May. &nbsp;Join our team and make the decision to create lasting relationships with campers, directors &amp; co-workers and challenge your expectations for what a summer job should be in this fun and life-changing environment!</span>","<ul ><li>Be a positive role model at all times<li>Maintain equipment and keep facilities clean and safe.&nbsp;<li>Supply/equipment delivery and inventory<li>Other tasks as assigned by supervisor</ul></ul>",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41508
2014/05/17 00:52:16+00,2023/12/18 00:29:04+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01166,4317419,Part-Time,Hour,Camp Staff Support,Parks and Recreation,PRCR - Recreation-School Based,6232,6136,37,False,"This is a part time, seasonal, temporary position providing administrative assistance to the Summer Camp Directors and Full Time Staff in the day-to-day operation of Youth Programs various summer camp locations. This position is based out of the Youth Programs department in the Garris Building in Fred Fletcher Park.","<ul><li>Understand&nbsp;the&nbsp;daily&nbsp;operations&nbsp;of camp&nbsp;programs&nbsp;at&nbsp;camp&nbsp;site locations.<li>Provide outstanding customer service when assisting the public through various&nbsp;communication&nbsp;methods&nbsp;to&nbsp;parents,&nbsp;participants,&nbsp;and&nbsp;City&nbsp;of&nbsp;Raleigh&nbsp;personnel.<li>Be&nbsp;familiar&nbsp;with&nbsp;camp&nbsp;program&nbsp;schedules&nbsp;and&nbsp;departmental&nbsp;operations.<li>Help maintain and clean facility as needed. Assist in set up and cleanup of camp&nbsp;activities such&nbsp;as art&nbsp;kits, science&nbsp;kits, inventory&nbsp;supplies&nbsp;etc.<li>Assist&nbsp;in&nbsp;administrative&nbsp;tasks related&nbsp;to&nbsp;camp&nbsp;programs.<li>Provide&nbsp;feedback&nbsp;regarding&nbsp;program&nbsp;goals&nbsp;and&nbsp;objectives.<li>Distribute&nbsp;promotional&nbsp;and&nbsp;marketing&nbsp;information.<li>Deliver equipment as needed.</ul>",  ==None,"Fred Fletcher Park 820 Clay Street, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41509
2014/05/17 00:41:36+00,2023/12/18 00:56:48+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01167,4317422,Part-Time,Hour,Camp Director-Teen Specialty Camps,Parks and Recreation,PRCR - Recreation,6230,4286,12,False,"This position is responsible for supervising the day-to-day operations of summer camp programs that have specialized themes or focus areas. &nbsp;Camps included are Counselor in Training, Teen Corps (Volunteerism), All Access Sports (Sports Management), Campus Cruising (College/Career), Teen Fire Academy (Career Exploration), Leaders in Training (Leadership/Outdoor Adventures), Teens Outdoors and Occupied (Outdoor/Adventures) and Start Up High (Entrepreneurship). &nbsp;Staff will be responsible for implementing a curriculum that is already developed but will have the opportunity to give input and make additions to the program plan. Staff will also be responsible for development and implementation of the recreational games and activities that will supplement the curriculum of each camp week. &nbsp;Duties also include guiding other staff, problem solving, organizing supplies, planning and leading activities, ensuring safety/risk management policies are being followed, completing behavior/disciplinary paperwork for participants, keeping records when first aid or medication are administered and providing excellent customer service while interacting with parents/guardians. The ideal candidate will have the necessary knowledge and skills to establish creative activities and have ample enthusiasm to work with teens ages 12-17.","? Supervise program staff and logistics at program site.<br>? Coordinate, plan and lead program activities.<br>? Provide constant flow of communication with supervisor, program staff, facility staff, parents, guardians and participants.<br>? Enforce policies and rules amongst staff and participants.<br>? Always serve as a positive role model.<br>? Complete additional duties as assigned by supervisor.",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41510
2014/05/17 00:52:16+00,2023/12/18 01:18:08+00,2023/12/18 10:00:48+00,2024/05/01 07:58:56+00,19,2023-01168,4317423,Part-Time,Hour,"Parks, Recreation and Cultural Resources Summer Intern","Recreation,Parks and Recreation ,Internship",PRCR - Recreation,6230,7825,107,False,"<span >The City of Raleigh Parks, Recreation and Cultural Resources Department is looking for motivated interns for the summer! Over the course of 12 weeks, interns will go through orientation and training and then rotate through 5 areas in 2-week intervals to give a well-rounded experience and broad knowledge of City of Raleigh Parks, Recreation and Cultural Resources operations. Potential rotation areas could include Athletics, Youth Programs, Community Centers, Specialized Recreation &amp; Inclusion, Dix Park, Raleigh Museum, Raleigh Historic Sites, Cultural Outreach &amp; Enrichment, and more!</span>","<span >Responsibilities will include developing and promoting programs, program implementation, program supervision and evaluation, customer service, and office responsibilities in each two-week cycle. In addition, the intern must possess the ability to work effectively with other interns in different program areas within the PRCR Department. Other related work as required.&nbsp;&nbsp;</span>",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,4,12,2023,2023,12,Tuesday,41511
2014/05/17 00:43:44+00,2023/12/18 01:58:40+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01172,4317425,Part-Time,Hour,Summer History Camp Educator,Parks and Recreation,PRCR - Resources,6240,4976,18,False,"<strong>Do you enjoy working with kids and exploring Raleigh's history? Mordecai Historic Park and the Historic Raleigh Trolley has just the summer job for you!<br></strong>&nbsp;<br>&nbsp;Work with Raleigh?s historic sites to offer fun, educational programming to campers throughout the city. Camp Educators will accompany elementary and middle school campers on daily field trips to various historic sites and museums with transportation by the Historic Raleigh Trolley. Camp Educators will also lead history-based activities for campers. Field trip locations will include historic sites and museums in Raleigh and Wake County.<br>&nbsp;<br>&nbsp;This is a summer-long position from May through August. Camp educators must have weekday availability and will be scheduled approximately 20 hours a week, Monday through Friday. All educators must be available for training before camp begins.",,  ==None,"Mordecai Historic Park 1 Mimosa Street, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41512
2014/05/17 00:41:36+00,2023/12/18 02:05:04+00,2023/12/18 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01171,4317426,Part-Time,Hour,Camp Director - Historic Sites,Parks and Recreation,PRCR - Resources,6240,4291,13,False,<span ><br>,<span ><br>,  ==None,"Mordecai Historic Park 1 Mimosa Street, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41513
2014/05/17 00:43:44+00,2023/12/20 18:39:12+00,2023/12/20 10:00:48+00,2024/06/01 07:58:56+00,50,2023-01169,4321009,Part-Time,Hour,Camp Counselor-SRIS,Parks and Recreation,PRCR - Recreation,6230,5302,12,False,"Specialized Recreation offers summer camps for youth, teens, and young adults with developmental and/or physical disabilities. Additionally, Inclusion Services provides individual or group support to individuals with disabilities in typical camp settings. &nbsp;This is a part-time, temporary position in which Counselors will supervise and assist participants with disabilities in a summer camp setting. Setting options are:<br><ul><li>Camp Friendly (ages 6-12) at Durant Nature Preserve or Carolina Pines Community Center<li>Camp Exploration (ages 13-21) at Marsh Creek<li>Inclusion Services (youth through teens) at various camp sites supporting participants with disabilities in ?typical? camp settings.</ul>&nbsp;<br><strong>Position and hours:</strong>&nbsp;<br><ul><li>Must be available for the month of May, and entire duration of summer camp. &nbsp;&nbsp;<ul><li>Camp dates: June 17th ? August 16, 2024 (except June 19 &amp; July 4)&nbsp;</ul><li>Hours are typically between 8:00am ? 5:00pm, Monday through Friday. &nbsp;<ul><li>Up to 40 hours per week pre-camp (May)&nbsp;<li>Up to 50 hours per week June-August &nbsp;<li>Mandatory meetings and required trainings will begin mid-May (may be day, evenings, or weekends) &nbsp;&nbsp;</ul></ul>","<strong>Please note a Counselor position regardless of the base assignment with a camp location or with inclusion services will be expected to perform the responsibilities listed below, and be prepared to shift between a camp location or into an inclusion support setting based on the program needs.</strong><br><ul><li>Maintain constant supervision of campers and provide assistance when needed&nbsp;<li>Modify activities as needed, or provide reasonable modifications for participation<li>Must be able to actively participate in a variety of activities, including swimming&nbsp;<li>Lead various activities scheduled for camp day<li>Engage participants through multiple means of instruction<li>Encourage and create social interaction between participants&nbsp;<li>Monitor campers for safety and provide positive reinforcement or other behavioral supports as needed&nbsp;<li>Identify problems and brainstorm solutions&nbsp;<li>Maintain high energy levels and enthusiasm for prolonged periods throughout the day&nbsp;<li>Assist participants with personal care activities ? toileting, dressing, hygiene, feeding, management of belongings, and/or medication<li>Document and/or relay accident/incident information to the appropriate staff&nbsp;<li>Assist leadership staff in curriculum development&nbsp;<li>Communicate effectively with coworkers and supervisors&nbsp;<li>Implement and model participant Inclusion Plan recommendations<li>Complete observation notes, daily reports, and weekly documentation&nbsp;<li>Maintain confidentiality of participants and families&nbsp;<li>Attend and participate in all required trainings and staff meetings</ul>",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,12,2023,2023,12,Friday,41517
