﻿OBJECTID,WAKE_FLOODSOILS_AREA,PERIMETER,FLDSOILS_,FLDSOILS_I,DSL_NAME,HYDRIC,DESCRIPTION
64,0,7188.503,950,6476,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
65,0,4280.574,860,5918,Cm,B,Chewacla soil.Usually found in low-lying areas.
66,0,720.985,863,5926,Me,B,Mantachie soil.Usually found in low-lying areas.
67,0,15138.532,1009,6803,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
68,0,3321.219,910,6239,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
69,0,3970.93,930,6370,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
70,0,2161.493,973,6589,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
71,0,906.835,983,6651,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
72,0,4189.059,964,6556,Me,B,Mantachie soil.Usually found in low-lying areas.
73,0,1931.896,1047,7084,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
74,0,3437.3,1147,7651,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
75,0,3196.074,1148,7654,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
76,0,5630.112,1120,7501,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
77,0,4265.321,1136,7589,Cp, ,Congaree silt loam.Usually found in low-lying areas.
78,0,986.758,1079,7268,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
79,0,1226.254,1082,7276,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
80,0,1141.402,1087,7295,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
81,0,780.2,1090,7316,Me,B,Mantachie soil.Usually found in low-lying areas.
82,0,2884.306,1176,7833,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
83,0,1403.052,1200,8034,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
84,0,1940.443,1219,8148,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
85,0,12326.499,1286,8510,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
86,0,1305.366,1289,8521,Cm,B,Chewacla soil.Usually found in low-lying areas.
87,0,923.664,1299,8593,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
88,0,2552.79,1254,8295,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
89,0,1072.16,1275,8417,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
90,0,706.005,1278,8443,Me,B,Mantachie soil.Usually found in low-lying areas.
91,0,924.954,1352,8889,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
92,0,1670.433,2908,17307,Cp, ,Congaree silt loam.Usually found in low-lying areas.
93,0,2198.737,2919,17354,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
94,0,1735.858,2655,15994,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
95,0,7872.626,2656,15995,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
96,0,3704.657,2305,14157,Me,B,Mantachie soil.Usually found in low-lying areas.
97,0,2043.001,2312,14178,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
98,0,2384.01,2423,14826,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
99,0,2975.033,2434,14915,Me,B,Mantachie soil.Usually found in low-lying areas.
100,0,2500.386,2316,14197,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
101,0,5741.394,2268,13987,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
102,0,1428.601,2321,14207,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
103,0,639.736,2604,15786,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
104,0,3032.046,2760,16559,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
105,0,3709.782,2581,15671,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
106,0,1695.188,3026,17814,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
107,0,808.743,3027,17822,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
108,0,3649.958,2940,17450,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
109,0,1265.674,2942,17460,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
110,0,4662.927,2944,17467,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
111,0,3444.806,2450,14965,Me,B,Mantachie soil.Usually found in low-lying areas.
112,0,1171.436,2294,14101,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
113,0,3811.39,2694,16184,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
114,0,2260.338,2696,16193,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
115,0,1375.021,2533,15415,Me,B,Mantachie soil.Usually found in low-lying areas.
116,0,3463.733,2889,17167,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
117,0,3289.09,3038,17861,Cm,B,Chewacla soil.Usually found in low-lying areas.
118,0,4917.471,2166,13401,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
119,0,1572.937,2172,13449,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
120,0,2770.205,2961,17559,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
121,0,1253.185,2980,17653,Me,B,Mantachie soil.Usually found in low-lying areas.
122,0,3081.279,2822,16875,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
123,0,3912.626,2826,16886,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
124,0,2056.445,2829,16912,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
125,0,5524.203,2401,14678,Me,B,Mantachie soil.Usually found in low-lying areas.
126,0,5649.185,2403,14700,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
127,0,3122.542,2703,16233,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
128,0,1695.427,2337,14300,Me,B,Mantachie soil.Usually found in low-lying areas.
129,0,4433.994,2642,15936,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
130,0,7246.335,2717,16334,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
131,0,1481.305,2247,13886,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
132,0,7383.148,2835,16926,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
133,0,930.424,2983,17663,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
134,0,1008.346,2984,17670,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
135,0,1039.381,2992,17693,Me,B,Mantachie soil.Usually found in low-lying areas.
136,0,102744.984,2248,13887,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
137,0,15406.889,2255,13922,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
138,0,1082.387,2902,17244,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
139,0,1153.578,2416,14797,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
140,0,2964.269,2494,15239,Bu,B,Buncombe soil.Usually found in low-lying areas.
141,0,1859.265,2495,15240,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
142,0,5970.224,2502,15260,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
143,0,1061.073,2130,13153,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
144,0,1408.371,1569,9973,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
145,0,786.147,1616,10241,Me,B,Mantachie soil.Usually found in low-lying areas.
146,0,1343.47,2047,12629,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
147,0,5050.593,1788,11191,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
148,0,2314.785,2004,12416,Bu,B,Buncombe soil.Usually found in low-lying areas.
149,0,1129.961,1530,9833,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
150,0,3019.467,1683,10629,Cm,B,Chewacla soil.Usually found in low-lying areas.
151,0,3428.445,2142,13254,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
152,0,3605.812,1857,11589,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
153,0,2286.913,1861,11607,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
154,0,932.415,1894,11725,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
155,0,4538.86,1580,10015,Me,B,Mantachie soil.Usually found in low-lying areas.
156,0,2572.596,4599,25800,Me,B,Mantachie soil.Usually found in low-lying areas.
157,0,10753.45,4607,25826,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
158,0,959.549,4035,22791,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
159,0,3543,4708,26339,Cm,B,Chewacla soil.Usually found in low-lying areas.
160,0,3376.532,4406,24649,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
161,0,4871.043,3991,22580,Me,B,Mantachie soil.Usually found in low-lying areas.
162,0,6383.123,3992,22582,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
163,0,1041.138,3999,22619,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
164,0,2089.016,4006,22656,Me,B,Mantachie soil.Usually found in low-lying areas.
165,0,2582.917,4676,26195,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
166,0,3279.682,4462,24966,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
167,0,1323.114,4508,25242,Me,B,Mantachie soil.Usually found in low-lying areas.
168,0,2954.232,4515,25300,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
169,0,14087.177,3608,20730,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
170,0,22272.395,3677,20965,Cm,B,Chewacla soil.Usually found in low-lying areas.
171,0,951.424,3104,18180,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
172,0,8207.193,3354,19458,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
173,0,5257.351,3358,19468,Me,B,Mantachie soil.Usually found in low-lying areas.
174,0,7691.685,3301,19229,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
175,0,3036.603,1643,10401,Me,B,Mantachie soil.Usually found in low-lying areas.
176,0,1133.876,1593,10086,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
177,0,4147.711,1809,11319,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
178,0,15864.805,1753,10989,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
179,0,3663.183,1757,11009,Wh,B,Wahee fine sandy loam.Usually found in low-lying areas.
180,0,3797.318,1758,11014,Me,B,Mantachie soil.Usually found in low-lying areas.
181,0,2529.378,1763,11055,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
182,0,2201.014,2011,12442,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
183,0,2129.006,1989,12344,Me,B,Mantachie soil.Usually found in low-lying areas.
184,0,5078.458,1651,10475,Me,B,Mantachie soil.Usually found in low-lying areas.
185,0,5071.387,2066,12756,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
186,0,4824.537,1597,10110,Me,B,Mantachie soil.Usually found in low-lying areas.
187,0,2097.306,1607,10172,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
188,0,3079.283,2023,12506,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
189,0,2637.092,2032,12552,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
190,0,3875.455,1942,12033,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
191,0,7416.953,1992,12359,Me,B,Mantachie soil.Usually found in low-lying areas.
192,0,7878.203,1996,12375,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
193,0,5387.512,1485,9549,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
194,0,91557.93,4556,25533,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
195,0,4564.246,4155,23400,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
196,0,1325.755,4157,23408,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
197,0,1891.54,4730,26432,Me,B,Mantachie soil.Usually found in low-lying areas.
198,0,1167.841,4732,26453,Me,B,Mantachie soil.Usually found in low-lying areas.
199,0,2314.141,4227,23778,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
200,0,4619.354,3956,22417,Me,B,Mantachie soil.Usually found in low-lying areas.
201,0,2378.686,4010,22661,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
202,0,3440.963,4475,25035,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
203,0,10086.369,4521,25339,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
204,0,38964.73,4628,25919,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
205,0,2732.469,4689,26257,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
206,0,18123.174,4561,25549,Cp, ,Congaree silt loam.Usually found in low-lying areas.
207,0,1601.75,4121,23260,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
208,0,2321.129,4130,23294,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
209,0,960.263,4693,26282,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
210,0,7541.269,4167,23439,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
211,0,1135.521,4170,23470,Me,B,Mantachie soil.Usually found in low-lying areas.
212,0,1396.134,4078,23000,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
213,0,2688.005,4233,23808,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
214,0,1664.231,4247,23875,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
215,0,2620.277,4313,24179,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
216,0,1350.871,3969,22463,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
217,0,4858.054,4436,24798,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
218,0,2221.897,4571,25653,Me,B,Mantachie soil.Usually found in low-lying areas.
219,0,3960.844,4575,25668,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
220,0,870.099,4652,26043,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
221,0,4197.787,4752,26552,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
222,0,1164.806,4756,26573,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
223,0,3015.304,4582,25705,Me,B,Mantachie soil.Usually found in low-lying areas.
224,0,2839.545,4587,25729,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
225,0,9694.572,4143,23329,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
226,0,2815.721,4116,23231,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
227,0,1724.421,4846,27112,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
228,0,2946.293,4322,24213,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
229,0,3947.886,4330,24261,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
230,0,1148.61,4187,23541,Me,B,Mantachie soil.Usually found in low-lying areas.
231,0,1645.34,4188,23546,Me,B,Mantachie soil.Usually found in low-lying areas.
232,0,1637.074,4194,23560,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
233,0,2931.25,4196,23575,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
234,0,1914.263,3980,22514,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
235,0,3061.203,4452,24901,Me,B,Mantachie soil.Usually found in low-lying areas.
236,0,5005.449,6278,35303,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
237,0,1277.82,5778,32419,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
238,0,4107.189,6374,36011,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
239,0,2135.856,5881,33050,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
240,0,4116.88,6319,35663,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
241,0,5713.441,5919,33307,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
242,0,1842.257,5962,33554,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
243,0,5045.542,5965,33567,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
244,0,1591.15,6054,34078,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
245,0,1510.048,6187,34842,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
246,0,2956.008,5740,32247,Me,B,Mantachie soil.Usually found in low-lying areas.
247,0,2055.489,6100,34391,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
248,0,2747.579,6211,34972,Me,B,Mantachie soil.Usually found in low-lying areas.
249,0,1583.705,6213,34987,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
250,0,2307.675,6435,36446,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
251,0,1102.476,4930,27604,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
252,0,22882.703,3187,18605,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
253,0,3028.441,3541,20442,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
254,0,4002.568,3406,19760,Cm,B,Chewacla soil.Usually found in low-lying areas.
255,0,1472.674,3407,19762,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
256,0,5215.665,3413,19784,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
257,0,2650.633,3459,20021,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
258,0,1185.389,3754,21363,Me,B,Mantachie soil.Usually found in low-lying areas.
259,0,6083.917,3758,21377,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
260,0,5865.03,3759,21385,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
261,0,2528.987,3871,21946,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
262,0,2223.578,3706,21109,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
263,0,1221.477,3124,18266,Me,B,Mantachie soil.Usually found in low-lying areas.
264,0,2857.056,3380,19604,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
265,0,2535.768,3877,21974,Me,B,Mantachie soil.Usually found in low-lying areas.
266,0,3366.889,3220,18742,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
267,0,989.438,3931,22290,Me,B,Mantachie soil.Usually found in low-lying areas.
268,0,1752.791,3224,18754,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
269,0,1132.321,3550,20467,Me,B,Mantachie soil.Usually found in low-lying areas.
270,0,2621.414,3557,20505,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
271,0,4516.681,3762,21398,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
272,0,19238.578,3649,20857,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
273,0,1202.204,3710,21123,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
274,0,2524.201,3715,21140,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
275,0,8366.708,3885,22013,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
276,0,1941.604,3489,20224,Cp, ,Congaree silt loam.Usually found in low-lying areas.
277,0,1528.813,2619,15845,Cp, ,Congaree silt loam.Usually found in low-lying areas.
278,0,10876.848,2622,15857,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
279,0,1954.867,3433,19880,Me,B,Mantachie soil.Usually found in low-lying areas.
280,0,5113.964,3727,21200,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
281,0,1415.962,2627,15884,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
282,0,3033.462,3584,20629,Me,B,Mantachie soil.Usually found in low-lying areas.
283,0,1379.121,3589,20643,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
284,0,999.408,3592,20664,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
285,0,1236.496,3448,19957,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
286,0,2531.987,3788,21517,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
287,0,4280.849,3791,21529,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
288,0,1603.325,3843,21798,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
289,0,1119.332,3666,20908,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
290,0,1553.688,3161,18495,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
291,0,5389.274,3206,18687,Cm,B,Chewacla soil.Usually found in low-lying areas.
292,0,6771.472,3953,22407,Cm,B,Chewacla soil.Usually found in low-lying areas.
293,0,978.628,3280,19129,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
294,0,3974.67,3282,19138,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
295,0,1423.041,3331,19358,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
296,0,1960.33,3343,19408,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
297,0,4520.896,3245,18914,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
298,0,4591.658,3799,21565,Me,B,Mantachie soil.Usually found in low-lying areas.
299,0,2380.907,3382,19629,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
300,0,6893.473,3733,21230,Bu,B,Buncombe soil.Usually found in low-lying areas.
301,0,1415.308,3743,21289,Me,B,Mantachie soil.Usually found in low-lying areas.
302,0,5342.285,3171,18530,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
303,0,2573.246,5805,32509,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
304,0,3266.21,6336,35755,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
305,0,2913.279,6290,35441,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
306,0,8256.023,5973,33603,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
307,0,8359.399,5886,33067,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
308,0,5463.714,5895,33145,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
309,0,1087.448,6109,34431,Me,B,Mantachie soil.Usually found in low-lying areas.
310,0,862.315,6393,36160,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
311,0,1869.421,6395,36165,Sw,A,Swamp.Usually found in low-lying areas.
312,0,7268.657,5856,32857,Me,B,Mantachie soil.Usually found in low-lying areas.
313,0,3185.105,6296,35457,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
314,0,813.098,6119,34506,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
315,0,6463.884,6161,34701,Bu,B,Buncombe soil.Usually found in low-lying areas.
316,0,3587.071,6163,34704,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
317,0,2458.338,6069,34189,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
