﻿OBJECTID,Type,Symbol,Notes
174,contact-concealed,01.01.07,
175,contact-concealed,01.01.07,
176,contact-concealed,01.01.07,
177,contact-concealed,01.01.07,
178,contact-concealed,01.01.07,
179,contact-concealed,01.01.07,
180,contact-inferred,01.01.05,
181,contact-inferred,01.01.05,
182,contact-inferred,01.01.05,
183,contact-inferred,01.01.05,
184,contact-inferred,01.01.05,
185,contact-concealed,01.01.07,
186,contact-concealed,01.01.07,
187,contact-concealed,01.01.07,
188,contact-concealed,01.01.07,
189,contact-concealed,01.01.07,
190,contact-inferred,01.01.05,
191,contact-inferred,01.01.05,
192,fault-concealed,02.01.07,
193,fault-concealed,02.01.07,
194,fault-concealed,02.01.07,
195,contact-inferred,01.01.05,
196,contact-inferred,01.01.05,
197,contact-concealed,01.01.07,
198,contact-concealed,01.01.07,
199,contact-inferred,01.01.05,
200,contact-concealed,01.01.07,
201,contact-inferred,01.01.05,
202,contact-inferred,01.01.05,
203,contact-concealed,01.01.07,
204,contact-inferred,01.01.05,
205,contact-concealed,01.01.07,
206,contact-inferred,01.01.05,
207,contact-concealed,01.01.07,
208,contact-concealed,01.01.07,
209,contact-inferred,01.01.05,
210,fault-inferred,02.01.05,
211,fault-concealed,02.01.07,
212,fault-inferred,02.01.05,
213,fault-inferred,02.01.05,
214,fault-inferred,02.01.05,
215,contact-inferred,01.01.05,
216,contact-concealed,01.01.07,
217,contact-concealed,01.01.07,
218,contact-concealed,01.01.07,
219,contact-concealed,01.01.07,
220,contact-concealed,01.01.07,
221,contact-concealed,01.01.07,
222,contact-concealed,01.01.07,
223,contact-concealed,01.01.07,
224,contact-concealed,01.01.07,
225,contact-concealed,01.01.07,
226,contact-concealed,01.01.07,
227,contact-concealed,01.01.07,
228,contact-concealed,01.01.07,
229,contact-concealed,01.01.07,
230,contact-concealed,01.01.07,
231,contact-concealed,01.01.07,
232,contact-concealed,01.01.07,
233,contact-concealed,01.01.07,
234,contact-concealed,01.01.07,
235,contact-concealed,01.01.07,
236,contact-concealed,01.01.07,
237,contact-inferred,01.01.05,
238,contact-inferred,01.01.05,
239,contact-inferred,01.01.05,
240,contact-inferred,01.01.05,
241,contact-inferred,01.01.05,
242,contact-inferred,01.01.05,
243,contact-inferred,01.01.05,
244,contact-inferred,01.01.05,
245,contact-inferred,01.01.05,
246,contact-inferred,01.01.05,
247,contact-inferred,01.01.05,
248,contact-inferred,01.01.05,
249,contact-inferred,01.01.05,
250,contact-inferred,01.01.05,
251,contact-inferred,01.01.05,
252,contact-inferred,01.01.05,
253,contact-inferred,01.01.05,
254,contact-inferred,01.01.05,
255,contact-inferred,01.01.05,
256,contact-inferred,01.01.05,
257,contact-inferred,01.01.05,
258,contact-inferred,01.01.05,
259,contact-inferred,01.01.05,
260,contact-inferred,01.01.05,
261,contact-inferred,01.01.05,
262,contact-inferred,01.01.05,
263,contact-inferred,01.01.05,
264,contact-inferred,01.01.05,
265,contact-inferred,01.01.05,
266,contact-inferred,01.01.05,
267,contact-inferred,01.01.05,
268,contact-inferred,01.01.05,
269,contact-inferred,01.01.05,
270,contact-inferred,01.01.05,
271,contact-inferred,01.01.05,
272,contact-inferred,01.01.05,
273,contact-inferred,01.01.05,
274,contact-inferred,01.01.05,
275,contact-inferred,01.01.05,
276,contact-inferred,01.01.05,
277,contact-inferred,01.01.05,
278,contact-inferred,01.01.05,
279,contact-inferred,01.01.05,
280,contact-inferred,01.01.05,
281,contact-inferred,01.01.05,
282,contact-inferred,01.01.05,
283,contact-inferred,01.01.05,
284,contact-inferred,01.01.05,
285,contact-inferred,01.01.05,
286,contact-inferred,01.01.05,
287,contact-inferred,01.01.05,
288,contact-inferred,01.01.05,
289,contact-inferred,01.01.05,
290,fault-concealed,02.01.07,
291,fault-concealed,02.01.07,
292,fault-concealed,02.01.07,
293,fault-concealed,02.01.07,
294,fault-concealed,02.01.07,
295,fault-concealed,02.01.07,
296,fault-concealed,02.01.07,
297,fault-inferred,02.01.05,
298,fault-inferred,02.01.05,
299,fault-inferred,02.01.05,
300,fault-inferred,02.01.05,
301,fault-inferred,02.01.05,
302,fault-inferred,02.01.05,
303,fault-inferred,02.01.05,
304,contact-inferred,01.01.05,
305,contact-inferred,01.01.05,
306,contact-concealed,01.01.07,
307,contact-concealed,01.01.07,
308,contact-inferred,01.01.05,
309,contact-concealed,01.01.07,
310,contact-concealed,01.01.07,
311,contact-concealed,01.01.07,
312,fault-inferred,02.01.05,
313,contact-concealed,01.01.07,
314,contact-inferred,01.01.05,
315,contact-concealed,01.01.07,
316,contact-inferred,01.01.05,
317,contact-concealed,01.01.07,
318,contact-inferred,01.01.05,
319,fault-concealed,02.01.07,
320,fault-inferred,02.01.05,
321,contact-inferred,01.01.05,
322,contact-inferred,01.01.05,
323,contact-concealed,01.01.07,
324,contact-inferred,01.01.05,
325,contact-concealed,01.01.07,
326,contact-concealed,01.01.07,
327,fault-concealed,02.01.07,
328,fault-inferred,02.01.05,
329,contact-concealed,01.01.07,
330,contact-inferred,01.01.05,
331,fault-inferred,02.01.05,
332,contact-inferred,01.01.05,
333,contact-concealed,01.01.07,
334,contact-inferred,01.01.05,
335,contact-inferred,01.01.05,
336,contact-inferred,01.01.05,
337,contact-inferred,01.01.05,
338,contact-concealed,01.01.07,
339,contact-inferred,01.01.05,
340,contact-inferred,01.01.05,
341,contact-inferred,01.01.05,
342,contact-concealed,01.01.07,
343,contact-inferred,01.01.05,
344,fault-concealed,02.01.07,
345,fault-inferred,02.01.05,
346,fault-inferred,02.01.05,
347,fault-concealed,02.01.07,
348,fault-concealed,02.01.07,
349,fault-inferred,02.01.05,
350,fault-concealed,02.01.07,
351,fault-inferred,02.01.05,
352,fault-concealed,02.01.07,
353,fault-inferred,02.01.05,
354,fault-inferred,02.01.05,
355,fault-inferred,02.01.05,
356,contact-concealed,01.01.07,
357,contact-inferred,01.01.05,
358,contact-inferred,01.01.05,
359,contact-concealed,01.01.07,
360,contact-concealed,01.01.07,
361,contact-concealed,01.01.07,
362,contact-concealed,01.01.07,
363,contact-inferred,01.01.05,
364,contact-concealed,01.01.07,
365,contact-inferred,01.01.05,
366,contact-concealed,01.01.07,
367,contact-concealed,01.01.07,
368,contact-inferred,01.01.05,
369,contact-inferred,01.01.05,
370,contact-inferred,01.01.05,
371,contact-concealed,01.01.07,
372,contact-inferred,01.01.05,
373,contact-concealed,01.01.07,
374,contact-inferred,01.01.05,
375,contact-concealed,01.01.07,
376,fault-concealed,02.01.07,
377,contact-inferred,01.01.05,
378,contact-concealed,01.01.07,
379,fault-inferred,02.01.05,
380,contact-inferred,01.01.05,
381,contact-concealed,01.01.07,
382,contact-inferred,01.01.05,
383,fault-concealed,02.01.07,
384,fault-concealed,02.01.07,
385,fault-inferred,02.01.05,
386,fault-concealed,02.01.07,
387,fault-inferred,02.01.05,
388,contact-inferred,01.01.05,
389,contact-concealed,01.01.07,
390,contact-inferred,01.01.05,
391,contact-inferred,01.01.05,
392,contact-concealed,01.01.07,
393,contact-inferred,01.01.05,
394,contact-concealed,01.01.07,
395,contact-concealed,01.01.07,
396,contact-concealed,01.01.07,
397,contact-inferred,01.01.05,
398,contact-inferred,01.01.05,
399,fault-inferred,02.01.05,
400,fault-concealed,02.01.07,
401,fault-concealed,02.01.07,
402,fault-inferred,02.01.05,
403,contact-concealed,01.01.07,
404,contact-concealed,01.01.07,
405,contact-inferred,01.01.05,
406,fault-concealed,02.01.07,
407,fault-inferred,02.01.05,
408,fault-concealed,02.01.07,
409,fault-inferred,02.01.05,
410,contact-concealed,01.01.07,
411,contact-inferred,01.01.05,
412,contact-concealed,01.01.07,
413,contact-concealed,01.01.07,
414,contact-concealed,01.01.07,
415,contact-concealed,01.01.07,
416,contact-concealed,01.01.07,
417,contact-inferred,01.01.05,
418,contact-concealed,01.01.07,
419,contact-inferred,01.01.05,
420,contact-concealed,01.01.07,
421,contact-concealed,01.01.07,
422,contact-inferred,01.01.05,
423,contact-inferred,01.01.05,
424,contact-concealed,01.01.07,
425,contact-inferred,01.01.05,
426,contact-concealed,01.01.07,
427,contact-inferred,01.01.05,
428,contact-concealed,01.01.07,
429,contact-inferred,01.01.05,
430,contact-concealed,01.01.07,
431,contact-concealed,01.01.07,
432,contact-concealed,01.01.07,
433,contact-inferred,01.01.05,
434,contact-inferred,01.01.05,
435,contact-concealed,01.01.07,
436,contact-concealed,01.01.07,
437,contact-inferred,01.01.05,
438,contact-concealed,01.01.07,
439,contact-concealed,01.01.07,
440,contact-inferred,01.01.05,
441,contact-concealed,01.01.07,
442,contact-inferred,01.01.05,
443,contact-concealed,01.01.07,
444,contact-concealed,01.01.07,
445,contact-inferred,01.01.05,
446,contact-concealed,01.01.07,
447,contact-inferred,01.01.05,
448,contact-inferred,01.01.05,
449,contact-inferred,01.01.05,
450,contact-concealed,01.01.07,
451,contact-inferred,01.01.05,
452,contact-concealed,01.01.07,
453,contact-concealed,01.01.07,
454,contact-inferred,01.01.05,
455,contact-concealed,01.01.07,
456,contact-inferred,01.01.05,
457,contact-concealed,01.01.07,
458,contact-concealed,01.01.07,
459,contact-inferred,01.01.05,
460,contact-concealed,01.01.07,
461,contact-inferred,01.01.05,
462,contact-concealed,01.01.07,
463,contact-concealed,01.01.07,
464,contact-concealed,01.01.07,
465,fault-concealed,02.01.07,
466,fault-inferred,02.01.05,
467,fault-concealed,02.01.07,
468,fault-concealed,02.01.07,
469,fault-inferred,02.01.05,
470,contact-concealed,01.01.07,
471,contact-concealed,01.01.07,
472,contact-concealed,01.01.07,
473,contact-concealed,01.01.07,
474,contact-concealed,01.01.07,
475,contact-concealed,01.01.07,
476,contact-concealed,01.01.07,
477,contact-concealed,01.01.07,
478,contact-concealed,01.01.07,
479,contact-concealed,01.01.07,
480,contact-inferred,01.01.05,
481,contact-inferred,01.01.05,
482,contact-inferred,01.01.05,
483,contact-inferred,01.01.05,
484,contact-inferred,01.01.05,
485,contact-inferred,01.01.05,
486,contact-inferred,01.01.05,
487,contact-inferred,01.01.05,
488,contact-inferred,01.01.05,
489,contact-inferred,01.01.05,
490,contact-inferred,01.01.05,
491,contact-inferred,01.01.05,
492,contact-inferred,01.01.05,
493,contact-inferred,01.01.05,
494,contact-inferred,01.01.05,
495,contact-inferred,01.01.05,
496,contact-inferred,01.01.05,
497,contact-inferred,01.01.05,
498,fault-inferred,02.01.05,
499,fault-inferred,02.01.05,
500,contact-concealed,01.01.07,
501,contact-inferred,01.01.05,
502,contact-inferred,01.01.05,
503,contact-inferred,01.01.05,
504,contact-inferred,01.01.05,
505,contact-inferred,01.01.05,
506,contact-inferred,01.01.05,
507,contact-concealed,01.01.07,
508,contact-inferred,01.01.05,
509,contact-concealed,01.01.07,
510,contact-inferred,01.01.05,
511,contact-inferred,01.01.05,
512,contact-inferred,01.01.05,
513,contact-inferred,01.01.05,
514,contact-inferred,01.01.05,
515,contact-inferred,01.01.05,
516,contact-inferred,01.01.05,
517,contact-inferred,01.01.05,
518,contact-inferred,01.01.05,
519,contact-inferred,01.01.05,
520,contact-inferred,01.01.05,
521,contact-inferred,01.01.05,
522,contact-inferred,01.01.05,
523,contact-inferred,01.01.05,
524,contact-inferred,01.01.05,
525,contact-inferred,01.01.05,
526,contact-inferred,01.01.05,
527,contact-inferred,01.01.05,
528,contact-inferred,01.01.05,
529,contact-inferred,01.01.05,
530,contact-inferred,01.01.05,
531,contact-inferred,01.01.05,
532,contact-inferred,01.01.05,
533,contact-inferred,01.01.05,
534,contact-inferred,01.01.05,
535,contact-inferred,01.01.05,
536,contact-inferred,01.01.05,
537,contact-inferred,01.01.05,
538,contact-inferred,01.01.05,
539,contact-inferred,01.01.05,
540,contact-inferred,01.01.05,
541,contact-inferred,01.01.05,
542,contact-inferred,01.01.05,
543,contact-inferred,01.01.05,
544,contact-inferred,01.01.05,
545,contact-inferred,01.01.05,
546,contact-inferred,01.01.05,
547,contact-inferred,01.01.05,
548,contact-inferred,01.01.05,
549,contact-inferred,01.01.05,
550,contact-inferred,01.01.05,
551,contact-inferred,01.01.05,
552,contact-inferred,01.01.05,
553,contact-inferred,01.01.05,
554,contact-inferred,01.01.05,
555,contact-inferred,01.01.05,
556,contact-inferred,01.01.05,
557,contact-inferred,01.01.05,
558,contact-inferred,01.01.05,
559,contact-inferred,01.01.05,
560,contact-inferred,01.01.05,
561,contact-inferred,01.01.05,
562,contact-inferred,01.01.05,
563,contact-inferred,01.01.05,
564,contact-inferred,01.01.05,
565,contact-inferred,01.01.05,
566,contact-inferred,01.01.05,
567,contact-inferred,01.01.05,
568,contact-inferred,01.01.05,
569,contact-inferred,01.01.05,
570,contact-inferred,01.01.05,
571,contact-inferred,01.01.05,
572,contact-inferred,01.01.05,
573,contact-inferred,01.01.05,
574,contact-inferred,01.01.05,
575,contact-inferred,01.01.05,
576,contact-inferred,01.01.05,
577,contact-inferred,01.01.05,
578,contact-inferred,01.01.05,
579,contact-inferred,01.01.05,
580,contact-inferred,01.01.05,
581,contact-inferred,01.01.05,
582,contact-inferred,01.01.05,
583,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
584,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
585,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
586,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
587,contact-inferred,01.01.05,
588,contact-inferred,01.01.05,
589,contact-inferred,01.01.05,
590,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
591,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
592,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
593,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
594,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
595,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
596,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
597,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
598,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
599,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
600,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
601,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
602,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
603,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
604,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
605,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
606,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
607,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
608,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
609,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
610,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
611,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
612,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
613,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
614,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
615,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
616,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
617,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
618,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
619,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
620,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
621,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
622,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
623,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
624,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
625,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
626,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
627,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
628,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
629,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
630,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
631,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
632,CZcgs-inferred,01.01.05,Muscovite schist (CZcgs) interbeded with Richland Creek schist (CZcrc).
633,contact-inferred,01.01.05,
634,contact-inferred,01.01.05,
635,contact-concealed,01.01.07,
636,fault-inferred,02.01.05,
637,fault-inferred,02.01.05,
638,fault-inferred,02.01.05,
639,fault-inferred,02.01.05,
640,fault-inferred,02.01.05,
641,fault-inferred,02.01.05,
642,fault-inferred,02.01.05,
643,fault-inferred,02.01.05,
644,fault-inferred,02.01.05,
645,fault-inferred,02.01.05,
646,fault-inferred,02.01.05,
647,fault-inferred,02.01.05,
648,fault-inferred,02.01.05,
649,fault-inferred,02.01.05,
650,fault-inferred,02.01.05,
651,fault-inferred,02.01.05,
652,fault-inferred,02.01.05,
653,fault-inferred,02.01.05,
654,fault-inferred,02.01.05,
655,fault-inferred,02.01.05,
656,contact-concealed,01.01.07,
657,contact-concealed,01.01.07,
658,contact-concealed,01.01.07,
659,contact-concealed,01.01.07,
660,contact-concealed,01.01.07,
661,contact-concealed,01.01.07,
662,contact-concealed,01.01.07,
663,contact-concealed,01.01.07,
664,contact-concealed,01.01.07,
665,contact-concealed,01.01.07,
666,contact-concealed,01.01.07,
667,contact-concealed,01.01.07,
668,contact-concealed,01.01.07,
669,contact-concealed,01.01.07,
670,contact-concealed,01.01.07,
671,contact-concealed,01.01.07,
672,contact-concealed,01.01.07,
673,contact-concealed,01.01.07,
674,contact-concealed,01.01.07,
675,contact-concealed,01.01.07,
676,contact-concealed,01.01.07,
677,contact-concealed,01.01.07,
678,contact-concealed,01.01.07,
679,contact-concealed,01.01.07,
680,contact-concealed,01.01.07,
681,contact-concealed,01.01.07,
682,contact-concealed,01.01.07,
683,fault-inferred,02.01.05,
684,fault-inferred,02.01.05,
685,fault-inferred,02.01.05,
686,fault-concealed,02.01.07,
687,fault-concealed,02.01.07,
688,fault-concealed,02.01.07,
689,fault-inferred,02.01.05,
690,fault-inferred,02.01.05,
691,fault-inferred,02.01.05,
692,fault-inferred,02.01.05,
693,contact-concealed,01.01.07,
694,contact-concealed,01.01.07,
695,contact-concealed,01.01.07,
696,contact-concealed,01.01.07,
697,contact-concealed,01.01.07,
698,contact-concealed,01.01.07,
699,contact-concealed,01.01.07,
700,contact-concealed,01.01.07,
701,contact-concealed,01.01.07,
702,contact-concealed,01.01.07,
703,contact-concealed,01.01.07,
704,contact-inferred,01.01.05,
705,contact-concealed,01.01.07,
706,contact-concealed,01.01.07,
707,contact-concealed,01.01.07,
708,contact-concealed,01.01.07,
709,contact-concealed,01.01.07,
710,contact-concealed,01.01.07,
711,contact-concealed,01.01.07,
712,contact-concealed,01.01.07,
713,contact-concealed,01.01.07,
714,contact-inferred,01.01.05,
715,contact-inferred,01.01.05,
716,contact-inferred,01.01.05,
717,contact-inferred,01.01.05,
718,contact-inferred,01.01.05,
719,contact-inferred,01.01.05,
720,contact-inferred,01.01.05,
721,contact-inferred,01.01.05,
722,contact-inferred,01.01.05,
723,contact-inferred,01.01.05,
724,contact-inferred,01.01.05,
725,contact-inferred,01.01.05,
726,contact-inferred,01.01.05,
727,contact-inferred,01.01.05,
728,contact-inferred,01.01.05,
729,contact-inferred,01.01.05,
730,gradational contact-inferred,01.01.21,
731,contact-inferred,01.01.05,
732,fault-inferred,02.01.05,
733,contact-inferred,01.01.05,
734,contact-inferred,01.01.05,
735,contact-inferred,01.01.05,
736,fault-inferred,02.01.05,
737,contact-inferred,01.01.05,
738,contact-inferred,01.01.05,
739,contact-inferred,01.01.05,
740,contact-inferred,01.01.05,
741,contact-inferred,01.01.05,
742,contact-inferred,01.01.05,
743,contact-inferred,01.01.05,
744,contact-inferred,01.01.05,
745,contact-inferred,01.01.05,
746,contact-inferred,01.01.05,
747,contact-inferred,01.01.05,
748,contact-inferred,01.01.05,
749,contact-inferred,01.01.05,
750,contact-inferred,01.01.05,
751,contact-inferred,01.01.05,
752,contact-inferred,01.01.05,
753,contact-inferred,01.01.05,
754,contact-inferred,01.01.05,
755,contact-inferred,01.01.05,
756,contact-inferred,01.01.05,
757,contact-inferred,01.01.05,
758,contact-inferred,01.01.05,
759,contact-inferred,01.01.05,
760,contact-inferred,01.01.05,
761,contact-inferred,01.01.05,
762,contact-inferred,01.01.05,
