﻿OBJECTID,FTYPE,FCODE,NAME,RCH_CODE
62,STREAM/RIVER,46000,Middle Creek,03020201000762
63,STREAM/RIVER,46000,Terrible Creek,03020201001204
64,CONNECTOR,33400,Terrible Creek,03020201001204
65,CONNECTOR,33400,Terrible Creek,03020201001204
66,STREAM/RIVER,46000,Terrible Creek,03020201001205
67,ARTIFICIAL PATH,55800,Terrible Creek,03020201001205
68,STREAM/RIVER,46000,Terrible Creek,03020201001206
69,STREAM/RIVER,46000,Terrible Creek,03020201001206
70,STREAM/RIVER,46000,Terrible Creek,03020201001206
71,CONNECTOR,33400,Terrible Creek,03020201001206
72,CONNECTOR,33400,Terrible Creek,03020201001206
73,ARTIFICIAL PATH,55800,Kenneth Creek,03030004000223
74,CONNECTOR,33400,Kenneth Creek,03030004000223
75,ARTIFICIAL PATH,55800,Terrible Creek,03020201001201
76,CONNECTOR,33400,Terrible Creek,03020201001201
77,ARTIFICIAL PATH,55800,Terrible Creek,03020201001201
78,CONNECTOR,33400,Terrible Creek,03020201001201
79,ARTIFICIAL PATH,55800,Terrible Creek,03020201001201
80,STREAM/RIVER,46000,Terrible Creek,03020201001201
81,CONNECTOR,33400,Terrible Creek,03020201001202
82,ARTIFICIAL PATH,55800,Terrible Creek,03020201001203
83,ARTIFICIAL PATH,55800,Terrible Creek,03020201001204
84,ARTIFICIAL PATH,55800,Terrible Creek,03020201001204
85,ARTIFICIAL PATH,55800,Terrible Creek,03020201001204
86,STREAM/RIVER,46000,Terrible Creek,03020201001201
87,STREAM/RIVER,46000,Terrible Creek,03020201001201
88,STREAM/RIVER,46000,Terrible Creek,03020201001201
89,STREAM/RIVER,46000,Terrible Creek,03020201001200
90,STREAM/RIVER,46000,Mills Branch,03020201001131
91,ARTIFICIAL PATH,55800,Mills Branch,03020201001131
92,CONNECTOR,33400,Mills Branch,03020201001131
93,STREAM/RIVER,46000,Mills Branch,03020201001131
94,ARTIFICIAL PATH,55800,Mills Branch,03020201001131
95,STREAM/RIVER,46000,Mills Branch,03020201001131
96,STREAM/RIVER,46000,Mills Branch,03020201001131
97,CONNECTOR,33400,Mills Branch,03020201001131
98,STREAM/RIVER,46000,Mills Branch,03020201001131
99,CONNECTOR,33400,Mills Branch,03020201001131
100,STREAM/RIVER,46000,Mills Branch,03020201001131
101,STREAM/RIVER,46000,Middle Creek,03020201000752
102,STREAM/RIVER,46000,Middle Creek,03020201000751
103,STREAM/RIVER,46000,Middle Creek,03020201000750
104,STREAM/RIVER,46000,Middle Creek,03020201000750
105,STREAM/RIVER,46000,Middle Creek,03020201000750
106,STREAM/RIVER,46000,Middle Creek,03020201000750
107,STREAM/RIVER,46000,Middle Creek,03020201000750
108,STREAM/RIVER,46000,Middle Creek,03020201000749
109,STREAM/RIVER,46000,Middle Creek,03020201000749
110,STREAM/RIVER,46000,Terrible Creek,03020201001198
111,STREAM/RIVER,46000,Terrible Creek,03020201001198
112,STREAM/RIVER,46000,Terrible Creek,03020201001199
113,STREAM/RIVER,46000,Terrible Creek,03020201001198
114,STREAM/RIVER,46000,Terrible Creek,03020201001197
115,STREAM/RIVER,46000,Terrible Creek,03020201001198
116,STREAM/RIVER,46000,Terrible Creek,03020201001197
117,STREAM/RIVER,46000,Middle Creek,03020201000754
118,ARTIFICIAL PATH,55800,Hector Creek,03030004000209
119,STREAM/RIVER,46000,Hector Creek,03030004000209
120,ARTIFICIAL PATH,55800,Hector Creek,03030004000209
121,ARTIFICIAL PATH,55800,Hector Creek,03030004000209
122,STREAM/RIVER,46000,Little Beaver Creek,03030002000616
123,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
124,CONNECTOR,33400,Little White Oak Creek,03030004000235
125,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
126,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
127,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
128,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
129,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
130,CONNECTOR,33400,Little White Oak Creek,03030004000234
131,ARTIFICIAL PATH,55800,Little White Oak Creek,03030004000235
132,STREAM/RIVER,46000,Little White Oak Creek,03030004000235
133,CONNECTOR,33400,White Oak Creek,03030004000078
134,ARTIFICIAL PATH,55800,White Oak Creek,03030004000078
135,CONNECTOR,33400,White Oak Creek,03030004000078
136,CONNECTOR,33400,White Oak Creek,03030004000078
137,STREAM/RIVER,46000,White Oak Creek,03030004000078
138,CONNECTOR,33400,White Oak Creek,03030004000078
139,CONNECTOR,33400,White Oak Creek,03030004000078
140,STREAM/RIVER,46000,White Oak Creek,03030004000077
141,STREAM/RIVER,46000,Big Branch,03030004000158
142,STREAM/RIVER,46000,Big Branch,03030004000158
143,STREAM/RIVER,46000,Big Branch,03030004000157
144,STREAM/RIVER,46000,Big Branch,03030004000157
145,STREAM/RIVER,46000,Little Branch,03030004001837
146,STREAM/RIVER,46000,Big Branch,03030004000156
147,CONNECTOR,33400,Little Branch,03030004001837
148,STREAM/RIVER,46000,Big Branch,03030004000155
149,STREAM/RIVER,46000,Middle Creek,03020201000765
150,STREAM/RIVER,46000,Middle Creek,03020201000763
151,STREAM/RIVER,46000,Beaver Creek,03030002000006
152,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
153,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
154,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
155,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
156,CONNECTOR,33400,White Oak Creek,03030004000069
157,STREAM/RIVER,46000,Buckhorn Creek,03030004000162
158,STREAM/RIVER,46000,Buckhorn Creek,03030004000162
159,STREAM/RIVER,46000,Buckhorn Creek,03030004000162
160,ARTIFICIAL PATH,55800,Buckhorn Creek,03030004000162
161,STREAM/RIVER,46000,Buckhorn Creek,03030004000162
162,STREAM/RIVER,46000,Buckhorn Creek,03030004000165
163,STREAM/RIVER,46000,Buckhorn Creek,03030004000165
164,STREAM/RIVER,46000,Buckhorn Creek,03030004000164
165,STREAM/RIVER,46000,Buckhorn Creek,03030004000163
166,STREAM/RIVER,46000,Buckhorn Creek,03030004000163
167,STREAM/RIVER,46000,Buckhorn Creek,03030004000163
168,CANAL/DITCH,33600,Buckhorn Creek,03030004000167
169,CANAL/DITCH,33600,Buckhorn Creek,03030004000167
170,CONNECTOR,33400,Buckhorn Creek,03030004000167
171,STREAM/RIVER,46000,Buckhorn Creek,03030004000167
172,ARTIFICIAL PATH,55800,Buckhorn Creek,03030004000166
173,ARTIFICIAL PATH,55800,Buckhorn Creek,03030004000166
174,ARTIFICIAL PATH,55800,Buckhorn Creek,03030004000166
175,STREAM/RIVER,46000,Buckhorn Creek,03030004000166
176,STREAM/RIVER,46000,Buckhorn Creek,03030004000165
177,STREAM/RIVER,46000,Haleys Branch,03020201002264
178,STREAM/RIVER,46000,Haleys Branch,03020201002264
179,STREAM/RIVER,46000,Haleys Branch,03020201002264
180,STREAM/RIVER,46000,Haleys Branch,03020201002264
181,STREAM/RIVER,46000,Kit Creek,03030002000613
182,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
183,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000126
184,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000126
185,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000126
186,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000126
187,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000126
188,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000125
189,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000125
190,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000124
191,CONNECTOR,33400,Buffalo Creek,03020201000124
192,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000124
193,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000124
194,CONNECTOR,33400,Buffalo Creek,03020201000123
195,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000123
196,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000123
197,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000128
198,STREAM/RIVER,46000,Buffalo Creek,03020201000128
199,STREAM/RIVER,46000,Buffalo Creek,03020201000128
200,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
201,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
202,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
203,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
204,STREAM/RIVER,46000,Buffalo Creek,03020201000127
205,STREAM/RIVER,46000,Buffalo Creek,03020201000127
206,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
207,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
208,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
209,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000127
210,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000123
211,STREAM/RIVER,46000,Buffalo Creek,03020201000123
212,STREAM/RIVER,46000,Little River,03020201000067
213,STREAM/RIVER,46000,Little River,03020201000063
214,STREAM/RIVER,46000,Little River,03020201000062
215,ARTIFICIAL PATH,55800,Little River,03020201000061
216,STREAM/RIVER,46000,Little River,03020201000060
217,STREAM/RIVER,46000,Marks Creek,03020201001105
218,STREAM/RIVER,46000,Little White Oak Creek,03030004000234
219,STREAM/RIVER,46000,Little White Oak Creek,03030004000234
220,STREAM/RIVER,46000,White Oak Creek,03030004000069
221,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
222,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
223,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
224,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
225,STREAM/RIVER,46000,White Oak Creek,03030004000070
226,STREAM/RIVER,46000,White Oak Creek,03030004000069
227,STREAM/RIVER,46000,White Oak Creek,03030004000069
228,STREAM/RIVER,46000,White Oak Creek,03030004000078
229,CONNECTOR,33400,White Oak Creek,03030004000077
230,STREAM/RIVER,46000,Big Branch,03030004000155
231,STREAM/RIVER,46000,White Oak Creek,03030004000074
232,STREAM/RIVER,46000,White Oak Creek,03030004000074
233,STREAM/RIVER,46000,White Oak Creek,03030004000072
234,STREAM/RIVER,46000,Utley Creek,03030004000249
235,ARTIFICIAL PATH,55800,Utley Creek,03030004000249
236,ARTIFICIAL PATH,55800,Utley Creek,03030004000249
237,ARTIFICIAL PATH,55800,Utley Creek,03030004000247
238,ARTIFICIAL PATH,55800,Utley Creek,03030004000247
239,ARTIFICIAL PATH,55800,Utley Creek,03030004000247
240,STREAM/RIVER,46000,Utley Creek,03030004000247
241,ARTIFICIAL PATH,55800,Utley Creek,03030004000247
242,CONNECTOR,33400,Big Branch,03030004000156
243,STREAM/RIVER,46000,Little Branch,03030004001837
244,STREAM/RIVER,46000,Little Branch,03030004001837
245,STREAM/RIVER,46000,Little Branch,03030004001837
246,CONNECTOR,33400,Little Branch,03030004001837
247,CONNECTOR,33400,Utley Creek,03030004000250
248,CONNECTOR,33400,Utley Creek,03030004000250
249,CONNECTOR,33400,Utley Creek,03030004000250
250,STREAM/RIVER,46000,Utley Creek,03030004000250
251,STREAM/RIVER,46000,Utley Creek,03030004000250
252,STREAM/RIVER,46000,Utley Creek,03030004000250
253,STREAM/RIVER,46000,Utley Creek,03030004000250
254,STREAM/RIVER,46000,Utley Creek,03030004000250
255,CONNECTOR,33400,Basal Creek,03020201002668
256,STREAM/RIVER,46000,Basal Creek,03020201002668
257,CONNECTOR,33400,Basal Creek,03020201002668
258,ARTIFICIAL PATH,55800,Basal Creek,03020201002668
259,STREAM/RIVER,46000,Middle Creek,03020201000762
260,STREAM/RIVER,46000,Middle Creek,03020201000761
261,STREAM/RIVER,46000,Middle Creek,03020201000761
262,STREAM/RIVER,46000,Middle Creek,03020201000761
263,STREAM/RIVER,46000,Middle Creek,03020201000761
264,ARTIFICIAL PATH,55800,Middle Creek,03020201000761
265,STREAM/RIVER,46000,Middle Creek,03020201000761
266,STREAM/RIVER,46000,Basal Creek,03020201002668
267,ARTIFICIAL PATH,55800,Basal Creek,03020201002668
268,STREAM/RIVER,46000,Basal Creek,03020201002668
269,STREAM/RIVER,46000,Middle Creek,03020201000761
270,STREAM/RIVER,46000,Middle Creek,03020201000761
271,STREAM/RIVER,46000,Middle Creek,03020201000759
272,ARTIFICIAL PATH,55800,Middle Creek,03020201000759
273,CONNECTOR,33400,Middle Creek,03020201000759
274,ARTIFICIAL PATH,55800,Middle Creek,03020201000759
275,ARTIFICIAL PATH,55800,Middle Creek,03020201000760
276,STREAM/RIVER,46000,Marks Creek,03020201001104
277,ARTIFICIAL PATH,55800,Hector Creek,03030004000209
278,CONNECTOR,33400,Hector Creek,03030004000209
279,STREAM/RIVER,46000,Hector Creek,03030004000209
280,CONNECTOR,33400,Neills Creek,03030004000052
281,CONNECTOR,33400,Neills Creek,03030004000052
282,STREAM/RIVER,46000,Neills Creek,03030004000050
283,STREAM/RIVER,46000,Neills Creek,03030004000050
284,ARTIFICIAL PATH,55800,Neills Creek,03030004000050
285,ARTIFICIAL PATH,55800,Neills Creek,03030004000050
286,STREAM/RIVER,46000,Kenneth Creek,03030004000221
287,CONNECTOR,33400,Kenneth Creek,03030004000223
288,STREAM/RIVER,46000,Kenneth Creek,03030004000223
289,CONNECTOR,33400,Kenneth Creek,03030004000223
290,STREAM/RIVER,46000,Kenneth Creek,03030004000223
291,CONNECTOR,33400,Kenneth Creek,03030004000223
292,CONNECTOR,33400,Kenneth Creek,03030004000223
293,STREAM/RIVER,46000,Kenneth Creek,03030004000223
294,ARTIFICIAL PATH,55800,Kenneth Creek,03030004000223
295,ARTIFICIAL PATH,55800,Neills Creek,03030004001929
296,ARTIFICIAL PATH,55800,Kenneth Creek,03030004000222
297,CONNECTOR,33400,Kenneth Creek,03030004000222
298,STREAM/RIVER,46000,Neills Creek,03030004001929
299,STREAM/RIVER,46000,Neills Creek,03030004001929
300,CONNECTOR,33400,Neills Creek,03030004001929
301,STREAM/RIVER,46000,Neills Creek,03030004001929
302,STREAM/RIVER,46000,Neills Creek,03030004001929
303,ARTIFICIAL PATH,55800,Neills Creek,03030004001929
304,ARTIFICIAL PATH,55800,Neills Creek,03030004001929
305,STREAM/RIVER,46000,Neills Creek,03030004001929
306,STREAM/RIVER,46000,Kenneth Creek,03030004000221
307,STREAM/RIVER,46000,Neills Creek,03030004000048
308,CONNECTOR,33400,Neills Creek,03030004001928
309,STREAM/RIVER,46000,Neills Creek,03030004001928
310,ARTIFICIAL PATH,55800,Neills Creek,03030004001928
311,CONNECTOR,33400,Neills Creek,03030004001928
312,ARTIFICIAL PATH,55800,Neills Creek,03030004001928
313,ARTIFICIAL PATH,55800,Neills Creek,03030004001928
314,STREAM/RIVER,46000,Neills Creek,03030004001928
315,STREAM/RIVER,46000,Neills Creek,03030004001929
316,STREAM/RIVER,46000,Black Creek,03020201000802
317,ARTIFICIAL PATH,55800,Black Creek,03020201000802
318,CONNECTOR,33400,Black Creek,03020201000802
319,CONNECTOR,33400,Little Black Creek,03020201002793
320,STREAM/RIVER,46000,Little Black Creek,03020201002793
321,CONNECTOR,33400,Little Black Creek,03020201002793
322,STREAM/RIVER,46000,Little Black Creek,03020201002793
323,STREAM/RIVER,46000,Little Black Creek,03020201002793
324,STREAM/RIVER,46000,Little Black Creek,03020201002792
325,CONNECTOR,33400,Little Black Creek,03020201002792
326,STREAM/RIVER,46000,Little Black Creek,03020201002792
327,STREAM/RIVER,46000,Little Black Creek,03020201002792
328,STREAM/RIVER,46000,Black Creek,03020201000802
329,STREAM/RIVER,46000,Black Creek,03020201000802
330,CONNECTOR,33400,Black Creek,03020201000802
331,ARTIFICIAL PATH,55800,Black Creek,03020201000802
332,ARTIFICIAL PATH,55800,Black Creek,03020201000800
333,ARTIFICIAL PATH,55800,Black Creek,03020201000800
334,CONNECTOR,33400,Black Creek,03020201000800
335,ARTIFICIAL PATH,55800,Black Creek,03020201000798
336,ARTIFICIAL PATH,55800,Black Creek,03020201000796
337,STREAM/RIVER,46000,Black Creek,03020201000798
338,ARTIFICIAL PATH,55800,Black Creek,03020201000796
339,ARTIFICIAL PATH,55800,Black Creek,03020201000798
340,ARTIFICIAL PATH,55800,Black Creek,03020201000798
341,ARTIFICIAL PATH,55800,Black Creek,03020201000798
342,STREAM/RIVER,46000,Little Black Creek,03020201002792
343,STREAM/RIVER,46000,Little Black Creek,03020201002791
344,STREAM/RIVER,46000,Little Black Creek,03020201002790
345,STREAM/RIVER,46000,Little Black Creek,03020201002790
346,CONNECTOR,33400,Little Black Creek,03020201002790
347,STREAM/RIVER,46000,Little Black Creek,03020201002790
348,CONNECTOR,33400,Little Black Creek,03020201002790
349,STREAM/RIVER,46000,Black Creek,03020201000794
350,CONNECTOR,33400,Black Creek,03020201000793
351,CONNECTOR,33400,Black Creek,03020201000795
352,STREAM/RIVER,46000,Black Creek,03020201000795
353,STREAM/RIVER,46000,Black Creek,03020201000793
354,STREAM/RIVER,46000,Black Creek,03020201000793
355,STREAM/RIVER,46000,Black Creek,03020201000793
356,STREAM/RIVER,46000,Black Creek,03020201000793
357,STREAM/RIVER,46000,Black Creek,03020201000792
358,STREAM/RIVER,46000,Little Black Creek,03020201002790
359,STREAM/RIVER,46000,Thomas Creek,03030004000241
360,ARTIFICIAL PATH,55800,Thomas Creek,03030004000241
361,STREAM/RIVER,46000,White Oak Creek,03030004000069
362,CONNECTOR,33400,White Oak Creek,03030004000069
363,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
364,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
365,CONNECTOR,33400,White Oak Creek,03030004000069
366,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
367,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
368,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
369,CONNECTOR,33400,White Oak Creek,03030004000069
370,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
371,STREAM/RIVER,46000,Little White Oak Creek,03030004000234
372,STREAM/RIVER,46000,Little White Oak Creek,03030004000234
373,STREAM/RIVER,46000,Little White Oak Creek,03030004000234
374,ARTIFICIAL PATH,55800,Hector Creek,03030004000209
375,STREAM/RIVER,46000,Basal Creek,03020201002668
376,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
377,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
378,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
379,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
380,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
381,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
382,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
383,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
384,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
385,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
386,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
387,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
388,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
389,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
390,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
391,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
392,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
393,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
394,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
395,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
396,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
397,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
398,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
399,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
400,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
401,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
402,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
403,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
404,CONNECTOR,33400,White Oak Creek,03030004000069
405,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
406,ARTIFICIAL PATH,55800,White Oak Creek,03030004000069
407,CONNECTOR,33400,White Oak Creek,03030004000069
408,ARTIFICIAL PATH,55800,Beaverdam Creek,03020201000286
409,ARTIFICIAL PATH,55800,Beaverdam Creek,03020201000286
410,ARTIFICIAL PATH,55800,Beaverdam Creek,03020201000286
411,ARTIFICIAL PATH,55800,Beaverdam Creek,03020201000285
412,ARTIFICIAL PATH,55800,Beaverdam Creek,03020201000285
413,ARTIFICIAL PATH,55800,Neuse River,03020201000323
414,ARTIFICIAL PATH,55800,Neuse River,03020201000323
415,ARTIFICIAL PATH,55800,Neuse River,03020201000284
416,ARTIFICIAL PATH,55800,Neuse River,03020201000284
417,ARTIFICIAL PATH,55800,Neuse River,03020201000284
418,ARTIFICIAL PATH,55800,Neuse River,03020201000323
419,ARTIFICIAL PATH,55800,Neuse River,03020201000284
420,ARTIFICIAL PATH,55800,Neuse River,03020201000323
421,ARTIFICIAL PATH,55800,Neuse River,03020201000284
422,ARTIFICIAL PATH,55800,Neuse River,03020201000282
423,ARTIFICIAL PATH,55800,Horse Creek,03020201001051
424,ARTIFICIAL PATH,55800,Horse Creek,03020201001051
425,ARTIFICIAL PATH,55800,Mud Branch,03020201001476
426,STREAM/RIVER,46000,Lowery Creek,03020201001484
427,ARTIFICIAL PATH,55800,Lowery Creek,03020201001484
428,STREAM/RIVER,46000,Lowery Creek,03020201001484
429,ARTIFICIAL PATH,55800,Lowery Creek,03020201001484
430,ARTIFICIAL PATH,55800,Mud Branch,03020201001476
431,CONNECTOR,33400,Mud Branch,03020201001476
432,ARTIFICIAL PATH,55800,Mud Branch,03020201001476
433,ARTIFICIAL PATH,55800,Mud Branch,03020201001476
434,ARTIFICIAL PATH,55800,Mud Branch,03020201001476
435,STREAM/RIVER,46000,Mud Branch,03020201001476
436,ARTIFICIAL PATH,55800,Mud Branch,03020201001476
437,STREAM/RIVER,46000,Lowery Creek,03020201001483
438,STREAM/RIVER,46000,New Light Creek,03020201000273
439,STREAM/RIVER,46000,New Light Creek,03020201000273
440,STREAM/RIVER,46000,New Light Creek,03020201000273
441,STREAM/RIVER,46000,New Light Creek,03020201000272
442,STREAM/RIVER,46000,New Light Creek,03020201000272
443,STREAM/RIVER,46000,New Light Creek,03020201000271
444,ARTIFICIAL PATH,55800,New Light Creek,03020201000271
445,CONNECTOR,33400,New Light Creek,03020201000271
446,ARTIFICIAL PATH,55800,New Light Creek,03020201000271
447,CONNECTOR,33400,New Light Creek,03020201000271
448,ARTIFICIAL PATH,55800,New Light Creek,03020201000271
449,ARTIFICIAL PATH,55800,New Light Creek,03020201000271
450,ARTIFICIAL PATH,55800,New Light Creek,03020201000270
451,STREAM/RIVER,46000,Water Fork,03020201001480
452,STREAM/RIVER,46000,Water Fork,03020201001480
453,ARTIFICIAL PATH,55800,Neuse River,03020201003275
454,ARTIFICIAL PATH,55800,New Light Creek,03020201000270
455,ARTIFICIAL PATH,55800,Neuse River,03020201003276
456,ARTIFICIAL PATH,55800,New Light Creek,03020201000269
457,ARTIFICIAL PATH,55800,New Light Creek,03020201000269
458,STREAM/RIVER,46000,Buckhorn Creek,03020201000983
459,STREAM/RIVER,46000,Buckhorn Creek,03020201000982
460,STREAM/RIVER,46000,New Light Creek,03020201000276
461,STREAM/RIVER,46000,New Light Creek,03020201000275
462,STREAM/RIVER,46000,New Light Creek,03020201000274
463,STREAM/RIVER,46000,Little Beaverdam Creek,03020201001067
464,STREAM/RIVER,46000,Little Beaverdam Creek,03020201001067
465,STREAM/RIVER,46000,Little Beaverdam Creek,03020201001067
466,STREAM/RIVER,46000,Little Beaverdam Creek,03020201001067
467,STREAM/RIVER,46000,Little Beaverdam Creek,03020201001066
468,STREAM/RIVER,46000,Lower Barton Creek,03020201000580
469,STREAM/RIVER,46000,Lower Barton Creek,03020201000580
470,STREAM/RIVER,46000,Lower Barton Creek,03020201000582
471,STREAM/RIVER,46000,Lower Barton Creek,03020201000582
