﻿OBJECTID,FTR_CODE,NAME,HYDRIC,F_ID,DESCRIPTION,SHAPE_Length,SHAPE_Area
114,,CrB2,,277,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",1814.87692029685,204435.949999318
115,,CrC2,,278,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",3535.28724848662,575273.150001757
116,,CrB,,281,"Creedmoor sandy loam, 2 to 6 percent slopes",2445.45573594101,266656.749999762
117,,WsB2,,282,"White Store sandy loam, 2 to 6 percent slopes, eroded",10859.2009973943,1255793.70000421
118,,CrC,,287,"Creedmoor sandy loam, 6 to 10 percent slopes",4976.2784096961,390583.799997814
119,,WsC2,,291,"White Store sandy loam, 6 to 10 percent slopes, eroded",9395.35979731996,540621.025001999
120,,CrE,,292,"Creedmoor sandy loam, 10 to 20 percent slopes",3210.80408800104,259862.450005196
121,,CrE,,295,"Creedmoor sandy loam, 10 to 20 percent slopes",15318.9166041439,1971610.00000142
122,,WsE,,302,"White Store sandy loam, 10 to 20 percent slopes",9744.80747650856,1380436.78499449
123,,w,,304,Water,629.109279433688,26541.000000149
124,,WsE,,305,"White Store sandy loam, 10 to 20 percent slopes",4024.31791625108,203999.769998425
125,,Me,Y,312,Mantachie soil.Usually found in low-lying areas.,12330.8781721602,797173.000000045
126,,w,,313,Water,378.89214887287,10120.2499997243
127,,CrC2,,317,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",19248.2451539646,1813578.84999546
128,,Wy,Y,319,Warsham sandy loam.Usually found in low-lying areas.,2767.02001190663,141831.359999579
129,,Gu,,320,Gullied land,3620.92502674406,504369.500000946
130,,WsC,,322,"White Store sandy loam, 6 to 10 percent slopes",6264.23030523607,635283.149998978
131,,WsE,,323,"White Store sandy loam, 10 to 20 percent slopes",33036.9254586076,4334734.45000267
132,,WsC2,,324,"White Store sandy loam, 6 to 10 percent slopes, eroded",7579.11710356031,519250.749998108
133,,Au,Y,332,Augusta fine sandy loam.Usually found in low-lying areas.,2594.57221726353,316197.000003204
134,,CrE,,333,"Creedmoor sandy loam, 10 to 20 percent slopes",7351.19153441885,1125332.10000204
135,,WsC2,,334,"White Store sandy loam, 6 to 10 percent slopes, eroded",6910.31433614849,582330.550001837
136,,AfA,Y,338,"Altavista fine sandy loam, 0 to 4 percent slopes",3446.36168022412,609082.599996872
137,,GrC,,341,"Granville sandy loam, 6 to 10 percent slopes",2831.96081038753,339436.649997309
138,,GrC2,,343,"Granville sandy loam, 6 to 10 percent slopes, eroded",1563.32377011341,150839.199999221
139,,EnC,,345,"Enon fine sandy loam, 6 to 10 percent slopes",3049.54675331364,164161.225000181
140,,CrC,,346,"Creedmoor sandy loam, 6 to 10 percent slopes",3296.36127302206,190437.299999587
141,,CrC2,,348,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",3928.14603237073,712218.700000271
142,,CrC2,,351,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",22045.9742761548,2285201.25000153
143,,WsB2,,357,"White Store sandy loam, 2 to 6 percent slopes, eroded",6351.07188483672,620641.34999875
144,,WsC2,,358,"White Store sandy loam, 6 to 10 percent slopes, eroded",2493.15894827678,306505.500000738
145,,CrC,,361,"Creedmoor sandy loam, 6 to 10 percent slopes",5605.54601601639,706200.399997957
146,,Me,Y,362,Mantachie soil.Usually found in low-lying areas.,8979.11840881523,556400.424998578
147,,PkF,,368,"Pinkston sandy loam, 10 to 45 percent slopes",3019.34005734233,268380.550000951
148,,CrE,,373,"Creedmoor sandy loam, 10 to 20 percent slopes",5832.56969706592,297934.400001876
149,,EnB2,,375,"Enon fine sandy loam, 2 to 6 percent slopes, eroded",1752.17456577537,81022.8500016741
150,,w,,376,Water,991.893406114047,63004.2999988198
151,,Ro,Y,381,Roanoke fine sandy loam.Usually found in low-lying areas.,15046.7984847397,4148232.15000223
152,,CrC2,,383,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",5496.83947137327,543881.599996202
153,,CrC2,,385,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",18513.4262455068,1331368.70000023
154,,CrB2,,388,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",6487.8966954536,705619.699999198
155,,EnC2,,391,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",4159.00325319543,410124.009995801
156,,MfC,,396,"Mayodan sandy loam, 6 to 10 percent slopes",3472.8150476958,294996.050003082
157,,AfA,Y,401,"Altavista fine sandy loam, 0 to 4 percent slopes",2906.56521105007,272980.750001021
158,,GrC2,,405,"Granville sandy loam, 6 to 10 percent slopes, eroded",4617.8906437238,397941.849998735
159,,Cn,Y,406,Colfax sandy loam.Usually found in low-lying areas.,2255.91916325417,167659.999999344
160,,Me,Y,411,Mantachie soil.Usually found in low-lying areas.,1873.47160476758,100059.649997629
161,,CrB,,414,"Creedmoor sandy loam, 2 to 6 percent slopes",4123.04724639524,532164.450000033
162,,CrE,,415,"Creedmoor sandy loam, 10 to 20 percent slopes",10866.683816741,720997.200002789
163,,WsE,,420,"White Store sandy loam, 10 to 20 percent slopes",13475.0996488661,1122170.82999542
164,,PkF,,421,"Pinkston sandy loam, 10 to 45 percent slopes",5831.06465803789,420324.950000867
165,,CrB,,427,"Creedmoor sandy loam, 2 to 6 percent slopes",3718.82050262599,728585.199998759
166,,CrC2,,428,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",1880.29171019447,111648.099999003
167,,CgC2,,430,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",6757.35714291785,426027.34999869
168,,MfE,,431,"Mayodan sandy loam, 15 to 25 percent slopes",9273.61430343752,1031901.30000059
169,,CrC,,434,"Creedmoor sandy loam, 6 to 10 percent slopes",4921.78145118095,426295.500001721
170,,Au,Y,436,Augusta fine sandy loam.Usually found in low-lying areas.,14781.6397013748,1087849.46999775
171,,CgB2,,437,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",30104.1692755084,3550586.06999474
172,,CrB,,438,"Creedmoor sandy loam, 2 to 6 percent slopes",5116.27748487263,404516.94999975
173,,WsE,,440,"White Store sandy loam, 10 to 20 percent slopes",6817.2811417959,1008714.05000051
174,,AfA,Y,442,"Altavista fine sandy loam, 0 to 4 percent slopes",1190.35740188255,56978.4499998912
175,,Au,Y,443,Augusta fine sandy loam.Usually found in low-lying areas.,13466.9062321343,3216879.39999814
176,,CrB2,,445,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",6180.54840933752,483157.700000294
177,,Ro,Y,446,Roanoke fine sandy loam.Usually found in low-lying areas.,5013.73159070246,473029.820000659
178,,w,,448,Water,394.5751658388,9595.79999969527
179,,EnB2,,451,"Enon fine sandy loam, 2 to 6 percent slopes, eroded",1872.50672354406,149452.650001481
180,,AfA,Y,454,"Altavista fine sandy loam, 0 to 4 percent slopes",1277.45792220487,91983.8999995142
181,,WsC2,,458,"White Store sandy loam, 6 to 10 percent slopes, eroded",2509.71348343873,203030.450002477
182,,CeD,,460,"Cecil sandy loam, 10 to 15 percent slopes",2773.1309082323,186320.339999196
183,,Me,Y,471,Mantachie soil.Usually found in low-lying areas.,8839.95560656358,487372.499997251
184,,w,,473,Water,623.457995864222,23991.550000146
185,,MfB,,476,"Mayodan sandy loam, 2 to 6 percent slopes",2931.37365694042,259197.250004351
186,,Cn,Y,480,Colfax sandy loam.Usually found in low-lying areas.,6201.24439519614,479672.000002161
187,,Cm,Y,487,Chewacla soil.Usually found in low-lying areas.,7536.31053157338,1024672.70000083
188,,EnC2,,488,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",13689.1821544309,1233304.22999817
189,,AgB2,,490,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",2545.45253764024,209863.299999051
190,,ApB,,493,"Appling sandy loam, 2 to 6 percent slopes",4381.79469938856,611186.450001597
191,,EnD2,,501,"Enon fine sandy loam, 10 to 15 percent slopes",4253.63265719225,388441.600001521
192,,EnB2,,503,"Enon fine sandy loam, 2 to 6 percent slopes, eroded",6123.9753120606,451861.599999316
193,,WsE,,506,"White Store sandy loam, 10 to 20 percent slopes",7477.95019076049,1133641.50000462
194,,CgB2,,507,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",1811.15578607584,130199.450001448
195,,CrC2,,508,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",2042.28223054465,191449.699999176
196,,CgC2,,511,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",25727.6620268341,2430257.89500096
197,,CgC2,,512,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",5371.65250496377,391080.700000823
198,,CeF,,513,"Cecil sandy loam, 15 to 45 percent slopes",24366.4988951394,2581608.45000307
199,,CgB2,,514,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",2667.82258255041,319994.000000112
200,,EnC2,,515,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",8667.13720178577,616871.399996839
201,,CeD,,517,"Cecil sandy loam, 10 to 15 percent slopes",2277.35973672976,178665.749999434
202,,CrC2,,520,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",5501.76933189488,635045.350002214
203,,Ro,Y,524,Roanoke fine sandy loam.Usually found in low-lying areas.,4592.52166610097,337867.949999906
204,,EnC2,,525,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",2810.44887717093,142260.200000487
205,,MfB2,,530,"Mayodan sandy loam, 2 to 6 percent slopes, eroded",2477.82404655003,189737.65000131
206,,MfC2,,531,"Mayodan sandy loam, 6 to 10 percent slopes, eroded",4647.00775991654,245234.399995521
207,,Gu,,539,Gullied land,2741.1646821533,449009.849999137
208,,Me,Y,540,Mantachie soil.Usually found in low-lying areas.,10698.1378113944,821172.300000563
209,,w,,545,Water,412.227725732924,10618.7499995679
210,,CrB2,,546,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",8268.48203021803,906108.099996164
211,,CgB2,,547,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",877.544968587095,36746.4999988303
212,,Cm,Y,548,Chewacla soil.Usually found in low-lying areas.,19412.3868908781,2017952.65000079
213,,CrE,,551,"Creedmoor sandy loam, 10 to 20 percent slopes",1754.07530460494,170582.900003405
214,,EnC2,,552,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",4292.33343212471,233955.570001521
215,,CrC2,,559,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",3747.87332422523,290880.849998459
216,,VaB2,,563,"Vance sandy loam, 2 to 6 percent slopes, eroded",5167.6156967198,815270.900001384
217,,EnC,,564,"Enon fine sandy loam, 6 to 10 percent slopes",12203.1266687756,1219907.84999251
218,,CeD,,566,"Cecil sandy loam, 10 to 15 percent slopes",1821.2175377849,198105.899999708
219,,CeD,,568,"Cecil sandy loam, 10 to 15 percent slopes",2174.74387991366,130911.100001581
220,,CrB,,569,"Creedmoor sandy loam, 2 to 6 percent slopes",1176.04683877366,89864.1499993801
221,,WwF,,571,"Wilkes soil, 20 to 45 percent slopes",3355.56106732095,251094.500000544
222,,MfE,,575,"Mayodan sandy loam, 15 to 25 percent slopes",3507.26896242909,260783.049998686
223,,AgB,,577,"Appling gravelly sandy loam,  2 to 6 percent slopes",2113.91228324249,160292.700001605
224,,ApD,,579,"Appling sandy loam, 10 to 15 percent slopes",1626.20922225196,132019.349998504
225,,CeF,,582,"Cecil sandy loam, 15 to 45 percent slopes",3034.83998281755,171590.149999171
226,,Gu,,585,Gullied land,3059.92930717532,198553.840000117
227,,WsC2,,589,"White Store sandy loam, 6 to 10 percent slopes, eroded",2639.68824223902,114891.84999688
228,,CgC,,590,"Cecil gravelly sandy loam, 6 to 10 percent slopes",5897.30329071341,516693.0499954
229,,Au,Y,591,Augusta fine sandy loam.Usually found in low-lying areas.,3800.36915810069,334970.349998727
230,,CgB2,,597,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",3349.48285657358,286646.649999276
231,,CeD,,598,"Cecil sandy loam, 10 to 15 percent slopes",2494.00292526619,185453.950002648
232,,CgB,,601,"Cecil gravelly sandy loam, 2 to 6 percent slopes",3022.10947801579,346640.699999638
233,,Wh,Y,602,Wahee fine sandy loam.Usually found in low-lying areas.,3296.50644056639,390047.849999018
234,,w,,612,Water,319.12727743935,6579.09999968857
235,,w,,617,Water,3495.13088741516,424758.700001329
236,,AfA,Y,618,"Altavista fine sandy loam, 0 to 4 percent slopes",2129.67210895709,344267.649999224
237,,WwE,,621,"Wilkes soil, 10 to 20 percent slopes",4928.79876648197,347196.940004146
238,,PkC,,623,"Pinkston sandy loam, 0 to 10 percent slopes",3906.46319596557,472179.499998771
239,,WsC,,624,"White Store sandy loam, 6 to 10 percent slopes",4198.70454991294,238239.199997813
240,,Wy,Y,630,Warsham sandy loam.Usually found in low-lying areas.,6820.89362736645,398967.749996662
241,,EnB,,641,"Enon fine sandy loam, 2 to 6 percent slopes",5691.79519332895,660365.700002357
242,,Cn,Y,643,Colfax sandy loam.Usually found in low-lying areas.,2568.95327482305,140470.399999402
243,,Gu,,644,Gullied land,2063.28296124074,180537.000000902
244,,CeD,,646,"Cecil sandy loam, 10 to 15 percent slopes",671.585609968507,13170.0999996513
245,,CgC2,,653,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",2730.47710662792,160770.500001691
246,,WsC,,655,"White Store sandy loam, 6 to 10 percent slopes",1417.86843127231,95843.7000002787
247,,WsC2,,656,"White Store sandy loam, 6 to 10 percent slopes, eroded",32715.8862794713,2593839.49000642
248,,CgB2,,659,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",2833.78093972332,272464.949999407
249,,MfB2,,660,"Mayodan sandy loam, 2 to 6 percent slopes, eroded",1337.13103717631,85437.650000006
250,,WsB,,662,"White Store sandy loam, 2 to 6 percent slopes",2089.07658641684,201193.05000025
251,,CrC2,,666,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4797.73796110493,244784.650002033
252,,Wh,Y,667,Wahee fine sandy loam.Usually found in low-lying areas.,13438.9996848549,3218587.64999649
253,,WwF,,668,"Wilkes soil, 20 to 45 percent slopes",2453.23330041664,157739.499998651
254,,CrC2,,676,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",5507.49930167772,397642.549998246
255,,CgC2,,680,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",3180.10541435551,324737.949996576
256,,CeF,,683,"Cecil sandy loam, 15 to 45 percent slopes",3709.76813106109,343819.349997967
257,,CgB2,,690,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",4995.61662269549,497856.949998982
258,,CrC2,,699,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",6147.96035846817,880408.149997093
259,,HeB2,,705,"Helena sandy loam, 2 to 6 percent slopes, eroded",1648.92652614783,90973.9000011683
260,,WsB2,,706,"White Store sandy loam, 2 to 6 percent slopes, eroded",2132.5045388533,246558.500002638
261,,WsE,,711,"White Store sandy loam, 10 to 20 percent slopes",15726.3634572312,1461460.19999514
262,,WwF,,714,"Wilkes soil, 20 to 45 percent slopes",24201.1307520437,3043689.11000468
263,,EnC2,,716,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",4680.82127019394,392038.300002888
264,,AgC,,722,"Appling gravelly sandy loam, 6 to 10 percent slopes",2595.52825872355,242802.850004084
265,,WsB2,,726,"White Store sandy loam, 2 to 6 percent slopes, eroded",6193.29242876001,572071.850001514
266,,AfA,Y,731,"Altavista fine sandy loam, 0 to 4 percent slopes",3133.64208750867,460300.599997446
267,,AgC2,,735,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",3376.80938087256,250222.200000867
268,,WmE,,736,"Wedowee sandy loam, 15 to 25 percent slopes",6303.72250188924,477245.849996366
269,,ApC2,,737,"Appling sandy loam, 6 to 10 percent slopes, eroded",2332.94540234226,192755.899997726
270,,Cn,Y,739,Colfax sandy loam.Usually found in low-lying areas.,1540.32940540877,117828.599999614
271,,AgC2,,746,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2751.92266716796,256227.800001673
272,,CgC2,,747,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",2681.0323004619,226295.500000164
273,,CgC2,,751,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",9008.33919968282,779277.000001937
274,,MyB,,752,"Mayodan silt loam, thin, 2 to 6 percent slopes",4513.57926185486,752416.500001974
