﻿X,Y,OBJECTID,PRECINCT,REID,POLL_PL,ST_NUMBER,ST_NAME,CITY,LAST_EDITED_DATE
-78.6132110280327,35.7523443884681,15,01-50,0289719,Macedonia New Life Church,2004,ROCK QUARRY RD,"RALEIGH, NC 27610",
-78.7990652518313,35.7855433876839,16,04-20,0086982,Sha'arei Shalom Congregation,700,OLD APEX RD,"CARY, NC 27513",2020/09/17 12:12:42+00
-78.846672484793,35.8117254807508,17,05-01,0173732,Morrisville Elementary School,1519,MORRISVILLE PKWY,"MORRISVILLE, NC 27560",
-78.8065654791838,35.9010980737875,18,05-05,0308711,Brier Creek Community Center,10810,GLOBE RD,"RALEIGH, NC 27617",
-78.7980059281553,35.6842668484506,19,06-07,0097916,Triangle Community Church,4216,KILDAIRE FARM RD,"APEX, NC 27539",
-78.6069104450222,35.866280291637,20,01-42,0092464,Millbrook Exchange Park Community Center,1905,SPRING FOREST RD.,"RALEIGH, NC 27615",
-78.7330678241864,35.7904691473892,21,11-01,0097893,Lincolnville AME Church,6400,CHAPEL HILL RD,"RALEIGH, NC 27606",
-78.5658185337117,35.7629156599539,22,17-09,0005047,Abundant Life Christian Center,4400,OLD POOLE RD.,"RALEIGH, NC 27610",
-78.580264816356,35.8351933554821,23,17-10,0157244,Raleigh International Church,4020,CAPITAL BLVD,"RALEIGH, NC 27604",
-78.569831365831,35.8342586458664,24,17-11,0125553,Saint James United Methodist Church,3808,ST JAMES CHURCH RD,"RALEIGH, NC 27604",
-78.6281061944478,35.8809663026283,25,07-05,0203273,North Regional Library,7009,HARPS MILL RD,"RALEIGH, NC 27615",2024/01/08 15:04:25+00
-78.7970783248264,35.5974562795345,26,12-09,0102519,Fuquay Varina High School,201,BENGAL BLVD,"FUQUAY-VARINA, NC 27526",2022/02/17 11:01:19+00
-78.5953275310949,35.8739405475542,27,13-05,0204698,Raleigh Vineyard Church,6894,LITCHFORD RD,"RALEIGH, NC 27615",2022/02/17 10:38:25+00
-78.6680413902187,35.6549296195075,28,15-02,0102878,Vance Elementary School,8808,OLD STAGE RD,"RALEIGH, NC  27603",2019/04/03 11:08:13+00
-78.724066381016,35.7532840165164,29,18-06,0003026,Dillard Drive Elementary School,5018,DILLARD DR,"RALEIGH, NC  27606",
-78.4721064819961,35.9497261973849,30,19-18,0210610,Jones Dairy Elementary School,1100,JONES DAIRY RD,"WAKE FOREST, NC 27587",2017/04/17 13:52:05+00
-78.5119843582474,35.9484600394065,31,19-23,0266709,Heritage Middle School,3400,ROGERS RD,"WAKE FOREST, NC 27587",2023/05/08 12:34:55+00
-78.8944872448474,35.734848175308,32,20-06B,0214300,Olive Chapel Elementary School,1751,OLIVE CHAPEL RD,"APEX, NC 27502",2023/10/02 10:49:35+00
-78.6583027784928,35.7896203958155,33,01-06,0014398,Oberlin Regional Library,1930,CLARK AVE,"RALEIGH, NC 27605",2022/04/13 10:31:33+00
-78.6437961465157,35.7823273641897,34,01-07,0053441,Edenton Street United Methodist Church,301,W JONES ST,"RALEIGH, NC 27603",2020/09/17 12:03:06+00
-78.618913239701,35.796311492812,35,01-13,0113218,Saint Matthew AME Church,1629,BENNETT ST,"RALEIGH, NC 27604",
-78.6291777335541,35.840317857105,36,01-15,0102592,Douglas Elementary School,600,ORTEGA RD,"RALEIGH, NC 27609",
-78.8622655966582,35.6774374107155,37,06-11,0057257,Wake County Firearms Education and Training Center,3921,OLD HOLLY SPRINGS APEX RD,"APEX, NC  27539",2023/05/08 12:24:21+00
-78.8500089164476,35.6310837370377,38,06-10,0306318,Holly Grove Elementary School,1451,AVENT FERRY RD,"HOLLY SPRINGS, NC 27540",
-78.7318727111098,35.8820516256816,39,08-11,0300988,Long Lake Clubhouse,7481,SILVER VIEW LN,"RALEIGH, NC 27613",
-78.5513365082985,35.8937700316935,40,13-09,0240202,Wildwood Forest Elementary School,8401,WILD WOOD FOREST DR,"RALEIGH, NC 27616",
-78.5879006959648,35.9109286278962,41,13-11,0314087,The Greenway Club at Falls River,1300,FALLS RIVER AVE,"RALEIGH, NC 27614",
-78.5466113348886,35.9537369308095,42,19-14,0305157,North Forest Pines Elementary School,11501,FOREST PINES DR,"RALEIGH, NC 27614",
-78.5419125342979,35.9763375638401,43,19-15,0058689,Wakefield North - 9th Grade Center,931,DURHAM RD,"WAKE FOREST, NC 27587",
-78.5109504321331,35.884684685783,44,19-17,0086273,Wake Cross Roads Baptist Church,3328,FORESTVILLE RD,"RALEIGH, NC 27616",2022/09/23 11:52:47+00
-78.9003912663821,35.7724584069886,45,20-12,0374147,Green Level High School,7600,ROBERTS RD,"CARY, NC 27519",2023/05/08 11:51:20+00
-78.8968054032764,35.8108762814847,46,20-16,0361812,Mills Park Elementary School,509,MILLS PARK DR,"CARY, NC 27519",
-78.820534425885,35.8299254600022,47,05-08,0075551,Hindu Society of North Carolina,309,AVIATION PKWY,"MORRISVILLE, NC 27560",
-78.6797741887792,35.8006204591509,48,01-02,0072098,Unitarian Universalist Fellowship of Raleigh,3313,WADE AVE,"RALEIGH, NC 27607",
-78.6566651301823,35.8136388522254,49,01-04,0102613,Oberlin Magnet Middle School,2816,OBERLIN RD,"RALEIGH, NC 27608",2020/09/17 14:12:53+00
-78.6476535461022,35.7869546910501,50,01-07A,0102192,Saint Saviour's Center,616,TUCKER ST,"RALEIGH, NC 27603",
-78.6373500438683,35.8078520586171,51,01-10,0088189,Westminster Presbyterian Church,301,E WHITAKER MILL RD,"RALEIGH, NC 27608",
-78.6505282106491,35.8254108334317,52,01-11,0121279,Aldert Root Elementary,3202,NORTHAMPTON ST,"RALEIGH, NC 27609",
-78.6342615241691,35.8108868834096,53,01-12,0090671,Emmanuel Baptist Church,2100,NOBLE RD,"RALEIGH, NC 27608",2022/09/23 10:52:45+00
-78.6314192286311,35.7913878839656,54,01-14,0103255,Open Table United Methodist Church,824,N BLOODWORTH ST,"RALEIGH, NC 27604",2017/09/27 15:17:11+00
-78.6849077442709,35.8273536582171,55,01-16,0111692,Glen Eden Pilot Park Neighborhood Center,1500,GLEN EDEN DR,"RALEIGH, NC 27612",2022/02/17 10:37:14+00
-78.6240281404627,35.8394773800633,56,01-18,0101863,Eastgate Park Community Center,4200,QUAIL HOLLOW DR,"RALEIGH, NC 27609",2020/09/17 12:02:50+00
-78.6058838566848,35.7734490046179,57,01-19,0103219,POEMagnet Elementary School,400,PEYTON ST,"RALEIGH, NC 27610",2022/02/17 10:37:32+00
-78.6191846606491,35.7760341348372,58,01-20,0102424,Roberts Park Community Center,1300,E MARTIN ST,"RALEIGH, NC 27610",
-78.6684410018185,35.7494870280187,59,01-21,0101851,Carolina Pines Community Center,2305,LAKE WHEELER RD,"RALEIGH, NC 27603",
-78.6039160321851,35.7457078700709,60,01-22,0073636,Southeast Raleigh Magnet High School,2600,ROCK QUARRY RD,"RALEIGH, NC 27610",
-78.6404911948897,35.7667961463373,61,01-25,0417921,Walnut Terrace,1256,MCCAULEY ST,"RALEIGH, NC 27601",
-78.6289781241355,35.7685560823051,62,01-26,0102237,John Chavis Memorial Park Community Center,505,MARTIN L KING JR BLVD,"RALEIGH, NC 27601",2022/04/13 10:32:00+00
-78.6499747449006,35.7739578286966,63,01-27,0101838,Project Enlightenment,501,S BOYLAN AVE,"RALEIGH, NC 27603",
-78.6029848002707,35.7952187904201,64,01-28,0103222,Powell Elementary School,1130,MARLBOROUGH RD,"RALEIGH, NC 27610",
-78.6813914067102,35.8147262822657,65,01-29,0103199,Lacy Elementary School,2001,LAKE BOONE TRL,"RALEIGH, NC 27607",
-78.6547738006403,35.8452045987013,66,01-30,0089058,Brooks Museums Magnet Elementary School,700,NORTHBROOK DR,"RALEIGH, NC 27609",2018/04/05 16:59:07+00
-78.6945313938542,35.7932103312282,67,01-31,0120158,Method Community Center,514,METHOD RD,"RALEIGH, NC 27607",2023/08/24 10:34:21+00
-78.7167020935015,35.7677970854637,68,01-32,0082671,Thomas G Crowder Woodland Center,5611,JAGUAR PARK DR,"RALEIGH, NC 27606",2019/08/23 11:10:40+00
-78.686788617888,35.8129438810166,69,01-33,0103102,Martin GT Magnet School,1701,RIDGE RD,"RALEIGH, NC 27607",
-78.6228593975179,35.7812807598897,70,01-34,0100190,Tarboro Road Community Center,121,N TARBORO ST,"RALEIGH, NC 27610",
-78.6274179835454,35.7612186675043,71,01-35,0102588,Carnage Middle School,1425,CARNAGE DR,"RALEIGH, NC 27610",2020/09/17 12:02:15+00
-78.6313386113339,35.8150920388154,72,01-36,0102527,Kiwanis Park and Neighborhood Center,2525,NOBLE RD,"RALEIGH, NC 27609",2020/01/08 16:37:16+00
-78.6450961855157,35.8489658403815,73,01-37,0090128,Hudson Memorial Presbyterian Church,4921,SIX FORKS RD,"RALEIGH, NC 27609",
-78.5968345508278,35.8304643002583,74,01-38,0102460,Brentwood Elementary School,3426,INGRAM DR,"RALEIGH, NC 27604",
-78.6432337241617,35.8621083925446,75,01-39,0102571,Optimist Park Community Center,5900,WHITTIER DR,"RALEIGH, NC 27609",
-78.587106392221,35.7633897668695,76,01-40,0101850,Worthdale Community Center,1001,COOPER RD,"RALEIGH, NC 27610",
-78.70116955978,35.7746414069671,77,01-41,0101854,Combs Elementary School,2001,LORIMER RD,"RALEIGH, NC 27606",
-78.6190984525247,35.8596774018516,78,01-43,0090489,Saint Raphael Catholic Church,5801,FALLS OF NEUSE RD,"RALEIGH, NC 27609",
-78.6420894141974,35.8778393585199,79,01-45,0084034,Christ Baptist Church,400,NEWTON RD,"RALEIGH, NC 27615",
-78.5912008669526,35.8405842819452,80,01-46,0132362,Green Road Park Community Center,4201,GREEN RD,"RALEIGH, NC 27604",
-78.6259706621134,35.8875178382289,81,01-47,0089701,Mount Vernon Baptist Church,7600,FALLS OF NEUSE RD,"RALEIGH, NC 27615",
-78.7050439084852,35.7782458842696,82,01-48,0088184,Western Boulevard Presbyterian Church,4900,KAPLAN DR,"RALEIGH, NC 27606",
-78.7333976411772,35.7757740915864,83,01-49,0117799,All Saints Antiochian Orthodox Church,520,BUCK JONES RD,"RALEIGH, NC 27606",
-78.6247204211651,35.8608851393952,84,01-51,0087362,North Bend Clubhouse,5837,MAPLERIDGE RD,"RALEIGH, NC 27609",2022/09/23 12:33:17+00
-78.6646604709127,35.9092236968984,85,02-01,0214257,Baileywick Elementary School,9425,BAILEYWICK RD,"RALEIGH, NC 27615",
-78.6734353835644,35.9504387586226,86,02-02,0186270,Pleasant Union Elementary School,1900,PLEASANT UNION CHURCH RD,"RALEIGH, NC 27614",
-78.6433514763222,35.9691434313872,87,02-03,0010326,Blue Jay County Park,3200,PLEASANT UNION CHURCH RD,"RALEIGH, NC 27614",
-78.6285963586587,35.9332431696256,88,02-04,0073012,Brassfield Elementary School,2001,BRASSFIELD RD,"RALEIGH, NC 27614",2022/09/23 12:34:23+00
-78.684605898009,35.9427015638476,89,02-05,0121616,North Wake Fire Department #3,13116,NORWOOD RD,"RALEIGH, NC 27614",2017/08/07 14:15:06+00
-78.6123712234582,35.897041187579,90,02-06,0200786,North Raleigh Church of Christ,8701,FALLS OF NEUSE RD,"RALEIGH, NC 27615",
-78.7892387448616,35.7801710223462,91,04-01,0090110,Cary Presbyterian Church,614,614 GRIFFIS ST,"CARY, NC 27511",2020/09/17 12:01:46+00
-78.7681964322214,35.7747756142871,92,04-02,0090417,Christ the King Lutheran Church,600,600 WALNUT ST,"CARY, NC 27511",2019/04/03 10:44:16+00
-78.7524361788316,35.765550747343,93,04-03,0089317,Cary Fire Station #9,1427,WALNUT ST,"CARY, NC 27511",2022/04/13 10:38:31+00
-78.7869935681019,35.7691071134347,94,04-04,0102488,Briarcliff Elementary School,1220,POND ST,"CARY, NC 27511",
-78.7683591106242,35.8125796259353,95,04-05,0,Reedy Creek Middle School,930,REEDY CREEK RD,"CARY, NC 27513",2023/05/08 11:11:12+00
-78.7746923650309,35.7580749242526,96,04-06,0088638,Farmington Woods Elementary School,1413,HAMPTON VALLEY RD,"CARY, NC 27511",
-78.7820589009506,35.7439380175408,97,04-07,0115555,Fellowship of Christ Presbyterian Church,1788,KILDAIRE FARM RD,"CARY, NC 27511",
-78.7942962471031,35.8060272172946,98,04-08,0090103,Cary First Christian Church,1109,EVANS RD,"CARY, NC 27513",
-78.8101934737545,35.7923025214916,99,04-09,0203262,Weatherstone Elementary School,1000,OLDE WEATHERSTONE WAY,"CARY, NC 27513",
-78.826200969573,35.7590478734069,100,04-10,0168316,Laurel Park Elementary School,2450,LAURA DUNCAN RD,"APEX, NC 27523",2018/04/06 14:52:20+00
-78.7795032932405,35.7899750550004,101,04-11,0013513,Hebert C Young Community Center,101,WILKINSON AVE,"CARY, NC 27513",
-78.7621826282092,35.7769070822302,102,04-12,0102487,Adams Elementary School,805,CARY TOWNE BLVD,"CARY, NC 27511",2020/01/08 16:36:04+00
-78.8407640814678,35.7661870238468,103,04-13,0304699,Devoted City Church,590,WESTHIGH ST,"CARY, NC 27513",2023/10/09 17:06:42+00
-78.8023668332034,35.7730989204001,104,04-14,0028334,Bethel Baptist Cary,1111,W CHATHAM ST,"CARY, NC 27513",2022/09/23 12:35:24+00
-78.8082898649079,35.7816829449255,105,04-15,0077301,Good Shepherd United Church of Christ,1050,NW MAYNARD RD,"CARY, NC 27513",
-78.7937395745189,35.7710815198054,106,04-16,0087286,Iglesia Cristiana de Cary,555,SW MAYNARD RD,"CARY, NC 27511",
-78.8263330883673,35.7854990763165,107,04-19,0102447,Cary Senior Center,120,MAURY ODELL PL,"CARY, NC 27513",2023/10/12 10:22:13+00
-78.7040415438413,35.8539974147359,108,07-01,0118353,St. Giles Presbyterian Church,5101,OAK PARK RD,"RALEIGH, NC 27612",
-78.6808437396573,35.8691792647211,109,07-02,0102478,Jeffrey's Grove Elementary School,6119,CREEDMOOR RD,"RALEIGH, NC 27612",
-78.6660785233057,35.8584416450699,110,07-03,0038760,Sertoma Arts Center,1400,W MILLBROOK RD,"RALEIGH, NC 27612",2022/02/17 10:37:56+00
-78.8167923919349,35.7992033421466,111,05-03,0269665,Chandelier Wedding & Event Venue,1077,QUADE DR,"CARY, NC 27513",2022/02/17 10:58:33+00
-78.8629055480895,35.8410112163236,112,05-07,0435982,Parkside Elementary School,332,PARKSIDE VALLEY DR,"MORRISVILLE, NC 27560",2019/08/23 11:13:39+00
-78.8670469428976,35.8147311784534,113,05-06,0293775,Carpenter Elementary School,2100,MORRISVILLE PKWY,"CARY, NC 27519",
-78.8367162651994,35.6499481299104,114,06-08,0324283,Holly Springs Cultural Center,300,W BALLENTINE ST,"HOLLY SPRINGS, NC 27540",
-78.8284972144519,35.6561550130535,115,06-06,0206609,Holly Springs Elementary School,401,HOLLY SPRINGS RD,"HOLLY SPRINGS, NC 27540",
-78.8291425319437,35.6461381911239,116,06-04,0103134,Hunt Community Center,301,STINSON AVE,"HOLLY SPRINGS, NC 27540",
-78.8152829980423,35.6547989469114,117,06-05,0174160,Holly Ridge Middle School,950,HOLLY SPRINGS RD,"HOLLY SPRINGS, NC 27540",2022/09/23 11:24:49+00
-78.6672621794732,35.8707464935702,118,07-04,0030642,Lynn Road Elementary School,1601,LYNN RD,"RALEIGH, NC 27612",
-78.6572217152382,35.8913966865347,119,07-06,0116975,Lead Mine Elementary School,8301,OLD LEAD MINE RD,"RALEIGH, NC 27615",
-78.6782953559024,35.8823437992903,120,07-07,0124231,Good Shepherd Lutheran Church,7000,CREEDMOOR RD,"RALEIGH, NC 27613",
-78.6763881780804,35.8836504017201,121,07-07A,0125570,Springmoor Retirement Community,1500,SAWMILL RD,"RALEIGH, NC 27615",
-78.679484942889,35.8458193451845,122,07-09,0090429,Benson Memorial United Methodist Church,4706,CREEDMOOR RD,"RALEIGH, NC 27612",
-78.7189485393419,35.8890615006165,123,07-10,0064017,Leesville Road Elementary School,8402,PRIDE WAY,"RALEIGH, NC 27612",2024/01/08 15:22:12+00
-78.6616300121064,35.8835629460571,124,07-11,0115643,Greystone Baptist Church,7509,LEAD MINE RD,"RALEIGH, NC 27615",
-78.6998284193894,35.8582840960157,125,07-12,0434120,Unity of the Triangle,5570,MUNFORD RD,"RALEIGH, NC 27612",2019/04/03 10:51:49+00
-78.7104886283265,35.9067354549243,126,08-02,0162511,Southbridge Fellowship,12621,STRICKLAND RD,"RALEIGH, NC 27613",2019/04/03 10:57:13+00
-78.7337131157834,35.9182894572119,127,08-03,0100849,Sycamore Creek Elementary School,10921,LEESVILLE RD,"RALEIGH, NC 27613",2019/04/03 11:00:05+00
-78.6968198161744,35.9405422107562,128,08-04,0054932,Soapstone United Methodist Church,12837,NORWOOD RD,"RALEIGH, NC 27613",
-78.6965593712263,35.905281779369,129,08-05,0135001,North Raleigh Presbyterian Church,11905,STRICKLAND RD,"RALEIGH, NC 27613",2023/08/24 10:39:41+00
-78.6990690628883,35.8875486577324,130,08-06,0164288,Lake Lynn Community Center,7921,RAY RD,"RALEIGH, NC 27613",2020/09/17 14:30:28+00
-78.7183296328204,35.9253162094197,131,08-07,0103679,Wood Valley Swim and Racquet Club,10316,BOXELDER DR,"RALEIGH, NC 27613",
-78.7210769366146,35.9300888597053,132,08-08,0051548,Durham Highway Fire Station #1,11905,NORWOOD RD,"RALEIGH, NC 27613",
-78.4098685616759,35.8562324557175,133,09-01,0070629,Riley Hill Baptist Church,6101,RILEY HILL RD,"WENDELL, NC 27591",2023/05/08 11:21:51+00
-78.3192547092109,35.8369339338766,134,09-03,0211540,Wake County Eastern Regional Center,1002,DOGWOOD DR,"ZEBULON, NC 27597",
-78.3940008164701,35.804473506471,135,10-02,0070944,Wendell Middle School,3409,NC 97 HWY,"WENDELL, NC 27591",
-78.7706215273558,35.6137826204078,136,12-01,0255821,Ballentine Elementary School,1651,N MCLAURIN LN,"FUQUAY-VARINA, NC 27526",
-78.4258783480871,35.8120103815956,137,10-01,0102494,East Wake High School,5101,ROLESVILLE RD,"WENDELL, NC 27591",
-78.3871875871268,35.791503895109,138,10-03,0230475,Carver Elementary School,291,LILES DEAN RD,"WENDELL, NC 27591",
-78.4452151553836,35.7425561864687,139,10-05,0103076,Good Hope Baptist Church,4209,SMITHFIELD RD,"WENDELL, NC 27591",2023/08/24 10:46:22+00
-78.6984164891079,35.8260013915126,140,11-02,0090546,St. Paul's Christian Church,3331,BLUE RIDGE RD,"RALEIGH, NC 27612",2019/04/03 11:03:16+00
-78.8011151865748,35.5731651455873,141,12-02,0131714,Fuquay-Varina Community Center,820,S MAIN ST,"FUQUAY VARINA, NC 27526",
-78.8092502535736,35.5923484085628,142,12-08,0082753,Saint Augusta Missionary Baptist Church,605,BRIDGE ST,"FUQUAY VARINA, NC 27526",
-78.7275438987698,35.5935534058407,143,12-04,0102931,Willow Springs Elementary School,6800,DWIGHT ROWLAND RD,"WILLOW SPRINGS, NC 27592",
-78.7810596307824,35.5862257542511,144,12-06,0203301,Wake County Southern Regional Center,130,N JUDD PKWY NE,"FUQUAY VARINA, NC 27526",
-78.560803097981,35.8496002675835,145,13-01,0090502,Saint Matthew Baptist Church,5410,LOUISBURG RD,"RALEIGH, NC 27616",
-78.5880003823786,35.9038420559805,146,13-02,0199380,Durant Road Middle School,10401,DURANT RD,"RALEIGH, NC 27614",
-78.554781945501,35.8719081897929,147,13-08,0080350,Fox Road Elementary School,7101,FOX RD,"RALEIGH, NC 27616",
-78.565888526665,35.9257006296833,148,13-10,0300203,Bedford at Falls River Clubhouse,10630,BEDFORDTOWN DR,"RALEIGH, NC 27614",
-78.7358493075456,36.0492731989855,149,14-01,0090499,Olive Grove Baptist Church,3024,OLIVE GROVE CHURCH RD,"CREEDMOOR, NC 27522",
-78.7186118873669,35.8909970235819,150,08-10,0064017,Leesville Road High School,8410,PRIDE WAY,"RALEIGH, NC 27613",2018/09/21 14:29:11+00
-78.608126828873,35.9974549508488,151,14-02,0089070,Stony HIll Baptist Church,7521,STONY HILL RD,"WAKE FOREST, NC 27587",2023/08/24 10:50:16+00
-78.5214866745255,35.9215012574831,152,19-20,0206519,Richland Creek Community Church,3229,BURLINGTON MILLS RD,"WAKE FOREST, NC 27587",2019/08/23 14:01:23+00
-78.6642452870758,35.6094489691709,153,15-03,0090524,Plymouth Church,6104,ROCK SERVICE STATION RD,"RALEIGH, NC 27603",
-78.6173070032468,35.6553783904181,154,15-04,0174136,Rand Road Elementary School,300,ARBOR GREENE DR,"GARNER, NC 27529",
-78.5416435376694,35.6976282295541,155,16-01,0055172,Springfield Baptist Church,4309,AUBURN KNIGHTDALE RD,"RALEIGH, NC 27610",
-78.6015232297306,35.714918567327,156,16-02,0182576,Creech Road Elementary School,450,CREECH RD,"GARNER, NC 27529",
-78.6288192981222,35.7021443666943,157,16-03,0089389,RenewalGAC Church,1120,VANDORA SPRINGS RD,"GARNER, NC 27529",2022/02/17 10:38:53+00
-78.616131007032,35.6891611983354,158,16-04,0102457,Aversboro Elementary,1605,AVERSBORO RD,"GARNER, NC 27529",
-78.6211239582471,35.7061564936732,159,16-06,0167113,Southeast Regional Library,908,SEVENTH AVE,"GARNER, NC 27529",
-78.6178311862983,35.6873400201329,160,16-07,0058630,Heather Hills Clubhouse,901,CLAYMORE DR,"GARNER, NC 27529",
-78.5750261124459,35.8215976991507,161,17-01,0102470,Wilburn Elementary School,3707,MARSH CREEK RD,"RALEIGH, NC 27604",2019/04/03 11:10:53+00
-78.4779871999581,35.7838214323279,162,17-02,0102461,Knightdale Elementary School,109,RIDGE ST,"KNIGHTDALE, NC 27545",
-78.5610172669216,35.8063431286831,163,17-03,0168941,Willow Oak Clubhouse,4401,WILLOW OAK RD,"RALEIGH, NC 27604",
-78.4869643697361,35.8104267356299,164,17-14,0249816,Knightdale United Methodist Church,7071,FORESTVILLE RD,"KNIGHTDALE, NC 27545",2023/05/08 12:36:21+00
-78.5679664060649,35.8244945652233,165,17-05,0090602,Trinity Presbyterian Church,3120,NEW HOPE RD,"RALEIGH, NC 27604",
-78.5263662932676,35.7533424919876,166,17-06,0006448,New Restoration Outreach Community Center,6904,POOLE RD,"RALEIGH, NC 27610",2023/05/08 11:27:29+00
-78.5706266564136,35.7709147526255,167,17-07,0128518,Wake County Commons Building,4011,CARYA DR,"RALEIGH, NC 27610",
-78.522492027259,35.7759021117372,168,17-12,0206352,Hodge Road Elementary School,2128,MINGO BLUFF BLVD,"KNIGHTDALE, NC 27545",2019/08/23 13:59:54+00
-78.6884942126176,35.7581903726254,169,18-01,0133641,Centennial Campus Magnet Middle School,1900,MAIN CAMPUS DR,"RALEIGH, NC 27603",2017/09/07 09:43:10+00
-78.7550502513016,35.7437781618702,170,18-03,0103210,Piney Plains Christian Church,2801,PINEY PLAINS RD,"CARY, NC 27518",
-78.7288216665276,35.7377461561685,171,18-04,0250954,Yates Mill Elementary,5993,YATES MILL POND RD,"RALEIGH, NC 27606",
-78.7830583427943,35.7138327682777,172,18-05,0007033,Oak Grove Elementary School,10401,PENNY RD,"RALEIGH, NC 27606",
-78.6869704629918,35.6820301121238,173,18-07,0063267,Mid-Way Baptist Church,6910,FAYETTVILLE RD,"WAKE COUNTY, NC 27603",
-78.7438251661831,35.7397233356247,174,18-08,0133658,South Hills Baptist Church,6400,HOLLY SPRINGS RD,"RALEIGH, NC 27606",
-78.4523686511944,35.9174360831216,175,19-09,0102701,New Bethel Baptist Church,605,E YOUNG STREET,"ROLESVILLE, NC 27571",
-78.5334990495848,35.9889140571079,176,19-05,0186159,Wake Forest Presbyterian Church,12605,CAPITAL BLVD,"WAKE FOREST, NC 27587",
-78.5720638094447,35.9485194612482,177,19-13,0227742,Wakefield Middle School,2300,WAKEFIELD PINES DR,"RALEIGH, NC 27614",
-78.491190792442,35.9930394137667,178,19-07,0200700,J B Flaherty Park Community Center,1226,N WHITE ST,"WAKE FOREST, NC 27587",
-78.5120103340354,35.8733915073517,179,19-16,0069778,Harris Creek Elementary School,3829,FORESTVILLE RD,"RALEIGH, NC 27616",
-78.8304803091448,35.7196622240603,180,20-01,0073214,Lufkin Road Middle School,1002,LUFKIN RD,"APEX, NC 27539",
-78.921650392586,35.7808805314346,181,20-14,0080851,White Oak Elementary School,1512,WHITE OAK CHURCH RD,"APEX, NC 27523",2023/05/08 12:04:11+00
-78.8463260709806,35.7336662203812,182,20-03,0237195,John M Brown Community Center,53,HUNTER ST,"APEX, NC 27502",2021/09/16 13:37:36+00
-78.8503084019146,35.7783954309018,183,20-04,0195661,Davis Drive Middle School,2101,DAVIS DR,"CARY, NC 27519",
-78.7790814516709,35.7296426944554,184,20-05,0181135,Resurrection Lutheran Church,100,W LOCHMERE DR,"CARY, NC 27518",
-78.8739867328054,35.7240040643778,185,20-06A,0234300,St. Mary Magdalene Catholic School,625,MAGDALA PL,"APEX, NC 27502",2023/10/02 10:40:23+00
-78.9454591567257,35.7405061096256,186,20-11,0000036,TMSA Apex,3501,DROPSEED DR,"APEX, NC 27502",2023/05/08 12:47:40+00
-78.8481629258672,35.7578995191951,187,20-08,0193840,Salem Middle School,6150,OLD JENKS RD,"APEX, NC 27502",2023/05/08 11:56:13+00
-78.8209944251922,35.7412460693689,188,20-09,0143632,Saint Andrew the Apostle Roman Catholic Church,3008,OLD RALEIGH RD,"APEX, NC 27502",
-78.8516599316351,35.7891876231918,189,20-10,0173748,Cary Fire Station #5,2101,HIGH HOUSE RD,"CARY, NC 27519",
-78.7445220858379,35.6830384348315,190,18-02,0170679,Fairview Baptist Church,5608,TEN TEN,"APEX, NC 27539",2022/09/23 11:47:15+00
-78.6722686785663,35.7968640829732,191,01-01,0089722,Brooks Ave Church of Christ,700,BROOKS AVE,"RALEIGH, NC 27607",
-78.6555556779699,35.8066565724909,192,01-05,0076219,White Memorial Presbyterian Church,2010,MCDONALD LN,"RALEIGH, NC 27608",
