﻿OBJECTID_1,CLASS,SHAPEAREA,SHAPELEN
1711,RA,132325.30235031,1485.04890313271
1712,RR-CD,553400.027340215,6070.53423660117
1713,R4-CD,1872060.03848424,7056.99630745577
1714,PUD-22-02,20346913.0477647,29572.3623240296
1715,PUD-22-01,11575539.8542671,17669.3934962192
1716,R7-CD,4784215.770045,11226.1594869494
1717,RA,585702.648858717,3713.01157262468
1718,NC-CD,1915918.541564,6748.94116040256
1719,R7-CD,1711363.34108681,5465.31954046106
1720,R7-CD,1539511.56467604,4954.96186651679
1721,R7-CD,1590817.64754953,6452.18525427599
1722,R7-CD,2077447.76209433,7624.89945948997
1723,NC-CD,37400.6407615932,812.300346001214
1724,NC-CD,135063.943145603,1492.72282119131
1725,R4-CD,473806.388073227,3150.48982989774
1726,RR,38869.8166338353,807.905922949634
1727,R7-CD,2500167.75526843,8545.39062655995
1728,DMX-CD,16948.5003916709,567.067367008936
1729,RA,551885.458922867,4695.11109813869
1730,RA,61184.9685336708,1013.40962572367
1731,RA,76987.8714428377,1113.92944260908
1732,NC-CD,1428916.30387618,4745.7238868036
1733,NC,66118.7475039655,1224.43308000804
1734,RR,35929.6437798294,763.097762060871
