﻿OBJECTID_12,Symbol,GeoUnit
98,01.03.02,diabase dike-inferred
99,01.03.02,diabase dike-inferred
100,01.03.02,diabase dike-inferred
101,01.03.02,diabase dike-inferred
102,01.03.02,diabase dike-inferred
103,01.03.02,diabase dike-inferred
104,01.03.02,diabase dike-inferred
105,01.03.02,diabase dike-inferred
106,01.03.02,diabase dike-inferred
107,01.03.02,diabase dike-inferred
108,01.03.02,diabase dike-inferred
109,01.03.02,diabase dike-inferred
110,01.03.02,diabase dike-inferred
111,01.03.02,diabase dike-inferred
112,01.03.02,diabase dike-inferred
113,01.03.02,diabase dike-inferred
114,01.03.02,diabase dike-inferred
115,01.03.02,diabase dike-inferred
116,01.03.02,diabase dike-inferred
117,01.03.02,diabase dike-inferred
118,01.03.02,diabase dike-inferred
119,01.03.02,diabase dike-inferred
120,01.03.02,diabase dike-inferred
121,01.03.02,diabase dike-inferred
122,01.03.02,diabase dike-inferred
123,01.03.02,diabase dike-inferred
124,01.03.02,diabase dike-inferred
125,01.03.02,diabase dike-inferred
126,01.03.02,diabase dike-inferred
127,01.03.02,diabase dike-inferred
128,01.03.02,diabase dike-inferred
129,01.03.02,diabase dike-inferred
130,01.03.02,diabase dike-inferred
131,01.03.02,diabase dike-inferred
132,01.03.02,diabase dike-inferred
133,01.03.02,diabase dike-inferred
134,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
135,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
136,01.03.02,diabase dike-inferred
137,01.03.02,diabase dike-inferred
138,01.03.02,diabase dike-inferred
139,01.03.02,diabase dike-inferred
140,01.03.02,diabase dike-inferred
141,01.03.02,diabase dike-inferred
142,01.03.02,diabase dike-inferred
143,01.03.02,diabase dike-inferred
144,01.03.02,diabase dike-inferred
145,01.03.02,diabase dike-inferred
146,01.03.02,diabase dike-inferred
147,01.03.02,diabase dike-inferred
148,01.03.02,diabase dike-inferred
149,01.03.02,diabase dike-inferred
150,01.03.02,diabase dike-inferred
151,01.03.02,diabase dike-inferred
152,01.03.02,diabase dike-inferred
153,01.03.02,diabase dike-inferred
154,01.03.02,diabase dike-inferred
155,01.03.02,diabase dike-inferred
156,01.03.02,diabase dike-inferred
157,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
158,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
159,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
160,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
161,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
162,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
163,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
164,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
165,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
166,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
167,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
168,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
169,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
170,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
171,01.03.02,diabase dike-inferred
172,01.03.02,diabase dike-inferred
173,01.03.02,diabase dike-inferred
174,01.03.02,diabase dike-inferred
175,01.03.02,diabase dike-inferred
176,01.03.02,diabase dike-inferred
177,01.03.02,diabase dike-inferred
178,01.03.02,diabase dike-inferred
179,01.03.02,diabase dike-inferred
180,01.03.02,diabase dike-inferred
181,01.03.02,diabase dike-inferred
182,01.03.02,diabase dike-inferred
183,01.03.02,diabase dike-inferred
184,01.03.02,diabase dike-inferred
185,01.03.02,diabase dike-inferred
186,01.03.02,diabase dike-inferred
187,01.03.02,diabase dike-inferred
188,01.03.02,diabase dike-inferred
189,01.03.02,diabase dike-inferred
190,01.03.02,diabase dike-inferred
191,01.03.02,diabase dike-inferred
192,01.03.02,diabase dike-inferred
193,01.03.02,diabase dike-inferred
194,01.03.02,diabase dike-inferred
195,01.03.02,diabase dike-inferred
196,01.03.02,diabase dike-inferred
197,01.03.02,diabase dike-inferred
198,01.03.02,diabase dike-inferred
199,01.03.02,diabase dike-inferred
200,01.03.02,diabase dike-inferred
201,01.03.02,diabase dike-inferred
202,01.03.02,diabase dike-inferred
203,01.03.02,diabase dike-inferred
204,01.03.02,diabase dike-inferred
205,01.03.02,diabase dike-inferred
206,01.03.02,diabase dike-inferred
207,01.03.02,diabase dike-inferred
208,01.03.02,diabase dike-inferred
209,01.03.02,diabase dike-inferred
210,01.03.02,diabase dike-inferred
211,01.03.02,diabase dike-inferred
212,01.03.02,diabase dike-inferred
213,01.03.02,diabase dike-inferred
214,01.03.02,diabase dike-inferred
215,01.03.02,diabase dike-inferred
216,01.03.02,diabase dike-inferred
217,01.03.02,diabase dike-inferred
218,01.03.02,diabase dike-inferred
219,01.03.02,diabase dike-inferred
220,01.03.02,diabase dike-inferred
221,01.03.02,diabase dike-inferred
222,01.03.02,diabase dike-inferred
223,01.03.02,diabase dike-inferred
224,01.03.02,diabase dike-inferred
225,01.03.02,diabase dike-inferred
226,01.03.02,diabase dike-inferred
227,01.03.02,diabase dike-inferred
228,01.03.02,diabase dike-inferred
229,01.03.02,diabase dike-inferred
230,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
231,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
232,01.03.02,diabase dike-inferred
233,01.03.02,diabase dike-inferred
234,01.03.02,diabase dike-inferred
235,01.03.02,diabase dike-inferred
236,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
237,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
238,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
239,01.03.02,diabase dike-inferred
240,01.03.02,diabase dike-inferred
241,01.03.02,diabase dike-inferred
242,01.03.02,diabase dike-inferred
243,01.03.02,diabase dike-inferred
244,01.03.02,diabase dike-inferred
245,01.03.02,diabase dike-inferred
246,01.03.02,diabase dike-inferred
247,01.03.02,diabase dike-inferred
248,01.03.02,diabase dike-inferred
249,01.03.02,diabase dike-inferred
250,01.03.02,diabase dike-inferred
251,01.03.02,diabase dike-inferred
252,01.03.02,diabase dike-inferred
253,01.03.02,diabase dike-inferred
254,01.03.02,diabase dike-inferred
255,01.03.02,diabase dike-inferred
256,01.03.02,diabase dike-inferred
257,01.03.02,diabase dike-inferred
258,01.03.02,diabase dike-inferred
259,01.03.02,diabase dike-inferred
260,01.03.02,diabase dike-inferred
261,01.03.02,diabase dike-inferred
262,01.03.02,diabase dike-inferred
263,01.03.02,diabase dike-inferred
264,01.03.02,diabase dike-inferred
265,01.03.02,diabase dike-inferred
266,01.03.02,diabase dike-inferred
267,01.03.02,diabase dike-inferred
268,01.03.02,diabase dike-inferred
269,01.03.02,diabase dike-inferred
270,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
271,01.02.29 (change to 0.71 line thickness),diabase dike-inferred from aeromagnetic data or stream patterns
272,01.03.02,diabase dike-inferred
273,01.03.02,diabase dike-inferred
274,01.03.02,diabase dike-inferred
275,01.03.02,diabase dike-inferred
276,01.03.02,diabase dike-inferred
277,01.03.02,diabase dike-inferred
278,01.03.02,diabase dike-inferred
279,01.03.02,diabase dike-inferred
