﻿X,Y,OBJECTID,BUSINESS_ID,NAME,ADDRESS,CITY,STATE,POSTAL_CODE,LATITUDE,LONGITUDE,PHONE_NUMBER,SHAPE
-78.6787257569663,35.7844868384368,4217441,00FC2D97-FE0A-549D-150427A6BFD57253,CLARK DINING HALL,221 JENSEN  DR ,RALEIGH,NC,27695,35.78447976,-78.67872314,19195134680,
-78.6787257569663,35.7844868384368,4217442,00FF7E07-D5C4-3000-995FAB448FED097D,McKimmon Corner Cafe,1101 GORMAN ST ,RALEIGH,NC,27695,35.78447976,-78.67872314,19195158259,
-78.579241491725,35.7988577425337,4217443,0101A22A-D384-15BD-CA44676FD691DEA0,Pizza Hut # 1101,3691 NEW BERN  AVE ,RALEIGH,NC,27610,35.79885066,-78.5792389,19199008096,
-78.639435251597,35.7822167429493,4217444,010EBE88-D265-AB66-7F9392ED1ABEA2FC,DAILY PLANET CAFE,11   W JONES ST ,RALEIGH,NC,27601,35.78220966,-78.63943264,19197078060,
-78.6606350865434,35.7257892573925,4217445,011A703F-D8CE-C53D-62B3073DF4809ED4,GROCERY BOY JR,1912 W GARNER RD ,RALEIGH,NC,27529,35.72578219,-78.66063247,19197725018,
-78.4703964966843,35.9164899216562,4217446,011EC6C8-EDD1-F08B-9F20505CA13E6374,FITZGERALD'S SEAFOOD RESTAURANT #1,308 SOUTHTOWN DR ,ROLESVILLE,NC,27571,35.91648281,-78.47039393,19195623474,
-78.6388899969932,35.733798419488,4217447,0124B480-C0F4-15B8-6D8AE96D00E0EB92,"WAKE COUNTY DETENTION CENTER KITCHEN &amp; STAFF KITCHEN",3301 HAMMOND RD ,RALEIGH,NC,27603,35.73379135,-78.63888739,,
-78.7259385836688,35.9087939159255,4217448,012BD35B-E1D0-BE1F-ED0468117DE14D50,PEACE CHINA,13220 Strickland  RD ,RALEIGH,NC,27613,35.90878681,-78.72593594,19196769968,
-78.7300660894504,35.918513748654,4217449,012DAC8C-F601-1833-85FAF965A9614205,"SAMI'S SUBS &amp; MORE",10924 LEESVILLE RD ,RALEIGH,NC,27613,35.91850664,-78.73006345,19198484787,
-78.5795370084151,35.7672519223416,4217450,01351F31-B3E9-348D-50CFFEE9ADAB2D18,HIBACHI 88,3416 POOLE RD ,RALEIGH,NC,27610,35.76724484,-78.57953442,19192311688,
-78.5450484221999,35.9648645030972,4217451,014B14FD-B51C-8ADB-46806034E1BB70BB,PDQ WAKE FOREST,11690 NORTHPARK DR ,WAKE FOREST,NC,27587,35.96485738,-78.54504583,19196484221,
-78.5300003383036,35.9497630898436,4217452,01852ACE-EDC8-958E-AFD055101633F2B3,SONIC DRIVE IN #6020,1925 S MAIN ST ,WAKE FOREST,NC,27587,35.94975597,-78.52999775,19195541209,
-78.8272695841757,35.7464247481959,4217453,0191C04D-5056-A20B-FA179DF377F55536,COSTCO WHOLESALE #1206 FOOD COURT,1021 PINE PLAZA DR ,APEX,NC,27523,35.74641768,-78.82726692,19193316035,
-78.6822350871347,35.9010617423732,4217454,01B874C7-5056-A20B-FAC01F14B4F6B8F2,DUCK DONUTS,8323 CREEDMOOR RD ,RALEIGH,NC,27613,35.90105464,-78.68223246,19198478300,
-78.6395830807776,35.77810592216,4217455,01CD8DA3-5056-A20B-FA3443A0195B59FD,RALEIGH RAW,7 W HARGETT ST ,RALEIGH,NC,27601,35.77809884,-78.63958047,19194000944,
-78.6467295838386,35.7856558327348,4217456,01F7A0CB-0C0D-0E4F-4EE88C06A8A77091,Tremor,410 GLENWOOD AVE ,RALEIGH,NC,27603,35.78564875,-78.64672697,19198335535,
-78.8494825057027,35.6626713355421,4217457,0220E23A-979D-5164-7BE7FC6D0623360A,"D'ANDREA'S DELI GRILL &amp; BAKERY",114 GRAND HILL PL ,HOLLY SPRINGS,NC,27540,35.66266429,-78.84947984,19193212010,
-78.5397733327833,35.8745496702322,4217458,02AEBFE0-016D-48A0-929B27B0249E171D,SERGIO'S,7440 LOUISBURG RD ,RALEIGH,NC,27616,35.87454257,-78.53977075,19198763116,
-78.6404157482517,35.7786280057388,4217459,03CAD712-A908-077C-063797A421C4A6EA,"Linus &amp; Pepper's",126 S SALISBURY ST ,RALEIGH,NC,27601,35.77862093,-78.64041314,19196492154,
-78.619955170508,35.865468838203,4217460,03D0B869-9790-0CB6-E27EB9965164CF3C,TRIBECA TAVERN,6004 FALLS OF NEUSE  RD ,RALEIGH,NC,27609,35.86546174,-78.61995256,19197909992,
-78.7656236647961,35.7748650833952,4217461,03D87387-B1D6-0FC2-D98EF338C873D571,Primo Pizza NY Style,682 CARY TOWNE BLVD ,CARY,NC,27511,35.77485801,-78.76562102,19193802729,
-78.6388421737515,35.775089245349,4217462,03EAC77E-F639-BDD0-9AEA1321571A2A41,"HARVEST SUNDRIES &amp; DELI",411 FAYETTEVILLE ST ,RALEIGH,NC,27601,35.77508217,-78.63883957,19198329720,
-78.621665254127,35.895113413565,4217463,0437B855-D417-62F4-46391C43BC92F92A,Antonio's Gourmet Market & Papas,8460-112 HONEYCUTT RD ,RALEIGH,NC,27615,35.89510631,-78.62166264,111111919887,
-78.6824910839702,35.8985080061285,4217464,04C66772-F34C-47FE-DF7C7422B3AAD872,BOTTLE MIXX,8111 CREEDMOOR RD ,RALEIGH,NC,27613,35.8985009,-78.68248846,19196151703,
-78.5101691730891,35.9775083291133,4217465,04CC8E58-9ACE-3DC6-F01DF61775A1CB9E,WHITE STREET BREWING CO,218 S WHITE ST ,WAKE FOREST,NC,27587,35.9775012,-78.51016659,19196479439,
-78.6635465863957,35.7868804186669,4217466,04D9B05A-C331-5A52-99122FA35457268C,CAFE SOO,2106  HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78687334,-78.66354397,19198342244,
-78.5701493380643,35.8004620894466,4217467,04DDFEB1-D595-D3B0-5236A77C1D38FC6E,FOUR BROTHERS PIZZA,3919 NEW BERN AVE ,RALEIGH,NC,27610,35.800455,-78.57014675,19192310003,
-78.743921505618,35.7882111618856,4217468,04E10D16-9130-8BD5-E43CEB3D7DE37DC5,Sukhadia's Indian Cuisine,6715 Hillsborough Street,RALEIGH,NC,27606,35.78820409,-78.74391886,19193891200,
-78.3781772427402,35.7924518379348,4217469,04E30B2B-A07E-2422-F0D9EDF0B772198B,WENDELL MART,2901 WENDELL BLVD ,WENDELL,NC,27591,35.79244475,-78.37817471,19193656686,
-78.835348592151,35.7067613293106,4217470,04EDD59D-EE66-E1B1-0B60F2C425C9662E,SUBWAY,1561 E WILLIAMS ST ,APEX,NC,27539,35.70675427,-78.83534593,19193677785,
-78.5087595001564,35.9741973351869,4217471,04F3E596-B231-1D03-93F1694D92A5F804,BROOKS STREET BOWL,413 BROOKS  ST ,WAKE FOREST,NC,27587,35.97419021,-78.50875692,19194881651,
-78.7061021641731,35.8607514971971,4217472,04F99854-009D-5139-7286AC66B1ED4DAF,DICKEY'S BARBECUE PIT #413,6552 GLENWOOD  AVE ,RALEIGH,NC,27612,35.8607444,-78.70609953,19194363995,
-78.6399495930179,35.8369194974156,4217473,05008F2F-FCE8-88F4-5F095F39D806CD3D,THE YARD HOUSE #41,4208 SIX FORKS  RD ,RALEIGH,NC,27609,35.83691241,-78.63994698,19198812590,
-78.8866595774621,35.745146329005,4217474,05781571-D58F-1EE2-DB40597F49D3EEEB,SLICE OF NY PIZZA,2045 CREEKSIDE LANDING DR ,APEX,NC,27502,35.74513927,-78.8866569,19193870500,
-78.5048304136493,35.9446511736801,4217475,0579154B-C7A1-D375-27348090C7400D84,One Whirled Cafe,3652 Rogers Road,WAKE FOREST,NC,27587,35.94464405,-78.50482784,19195621118,
-78.621665254127,35.895113413565,4217476,05B2BE11-058B-AB3D-017B2DEC467345CE,Crafty Beer Shop,8450 Honeycutt Road,RALEIGH,NC,27615,35.89510631,-78.62166264,19197030874,
-78.7158354132474,35.8711104968332,4217477,05FC4828-D045-412A-668B9DA54E40F115,FLYING BURRITO,4800 GROVE BARTON RD ,RALEIGH,NC,27613,35.8711034,-78.71583278,19197852734,
-78.8167635082086,35.80455499447,4217478,0602A9F6-C40F-A0C9-46C8CFDD00DA960D,"RUCKUS PIZZA PASTA &amp; SPIRITS #3",1101 MARKET CENTER  DR ,MORRISVILLE,NC,27560,35.80454792,-78.81676084,19193883500,
-78.5397733327833,35.8745496702322,4217479,06051288-0BE6-6884-8493B3CB6CA929B8,China Wok,7440-143 Louisburg RD ,RALEIGH,NC,27616,35.87454257,-78.53977075,19198629898,
-78.7741160034093,35.5900050004034,4217480,06120DD7-0E13-3205-5876E4A445033F6F,COMFORT INN FUQUAY VARINA BREAKFAST,7616 PURFOY RD ,FUQUAY VARINA,NC,27526,35.58999797,-78.77411336,19195579000,
-78.8857886733418,35.8572857430716,4217481,061DBBC8-951E-4450-FE2D44BF5214156E,NET APP CAFE BLDG3,7301 KIT CREEK RD ,MORRISVILLE,NC,27560,35.85727866,-78.88578599,19194765671,
-78.6602604127842,35.7899762513847,4217482,062A6A30-E1F1-135E-559A847185DBD6FB,SUGARLAND,2031 CAMERON ST ,RALEIGH,NC,27605,35.78996917,-78.6602578,19198352100,
-78.8446117452446,35.7208554131365,4217483,065B70C3-5056-A20B-FA23A6C8033B0DD7,HWY 55 OF APEX,802 PERRY RD ,APEX,NC,27502,35.72084835,-78.84460908,19193033533,
-78.5093137545806,35.8936021674123,4217484,0686332A-1422-201B-1921E27F28651CDF,Subway #41217,8410-140 Louisburg RD ,RALEIGH,NC,27616,35.89359506,-78.50931118,19192660300,
-78.832928990752,35.6350044133109,4217485,06CE930F-1422-201B-19E1DA19BBC31B7C,Michelangelos,7280 GB Alford  HWY ,HOLLY SPRINGS,NC,27540,35.63499737,-78.83292633,19195574992,
-78.5331043325654,35.94802508383,4217486,079E6726-EAF9-7770-92537BA708A7D696,Mackey's Pub,2101 S Main  ST ,WAKE FOREST ,NC,27587,35.94801797,-78.53310175,19195625570,
-78.7454809947077,35.765407256894,4217487,07AF62B1-CFE4-B82A-57CE42A324E9E64E,POLAR ICE HOUSE,1410 BUCK JONES RD ,RALEIGH,NC,27606,35.76540019,-78.74547835,19194602756,
-78.7807441678529,35.7383708380536,4217488,082054EE-036C-19FC-4F864F10D111D508,TGI Friday's,2002 Kildaire Farm RD ,CARY,NC,27511,35.73836377,-78.78074152,19192338883,
-78.8024668407775,35.8284880894067,4217489,085BF69A-3048-983B-2641CA581B73E5BF,FLIK INTERNATIONAL AT FIDELITY,11000 WESTON PKY ,CARY,NC,27513,35.82848101,-78.80246418,19194589264,
-78.6562034253175,35.7805270892387,4217490,087D3E93-D57B-FAA4-E8C47A3916C49EDA,The Grille At Goodnight's & Goodnight's Comedy Club,861 W Morgan ST ,RALEIGH,NC,27603,35.78052001,-78.65620081,111111111111111,
-78.647305750978,35.8806502456013,4217491,08A5D2BA-3048-9838-FC96F889B762BA98,Rush Lounge,7361 SIX FORKS RD ,RALEIGH,NC,27615,35.88064315,-78.64730313,19198484782,
-78.5195549996946,35.7588171620801,4217492,08B080BE-95E8-63F4-3A3FB5E8F57CEE9F,Carillon Assisted Living of Knightdale Dining,2408  HODGE RD ,KNIGHTDALE,NC,27545,35.75881008,-78.51955243,19192666676,
-78.6340656622238,35.7888337546868,4217493,08BE77F0-BD78-5B44-23A13EBF2F5FB0C4,PIEBIRD,618 N PERSON ST ,RALEIGH,NC,27604,35.78882667,-78.63406305,19195087612,
-78.751223329446,35.8175082575548,4217494,08C8DB62-F40E-0251-F00B00951468069F,SAS BUILDING C CAFE,820 SAS CAMPUS DR ,CARY,NC,27513,35.81750117,-78.75122068,19195318651,
-78.8366209186037,35.6609787489827,4217495,08FB1466-DF49-AD63-9BAD02404B09A9C0,SUBWAY #50592,601 N MAIN ST ,HOLLY SPRINGS,NC,27545,35.6609717,-78.83661826,19195574411,
-78.4703964966843,35.9164899216562,4217496,09001E9C-D5DC-8D29-3B8577684E81ADD8,ANZIO'S PIZZA,252 SOUTHTOWN CIR ,ROLESVILLE,NC,27571,35.91648281,-78.47039393,19195548881,
-78.5153940926415,35.9507525867888,4217497,09064FBA-F51A-70A9-5EF49F9709F54CDC,THAI CAFE #2,3309 ROGERS RD ,WAKE FOREST,NC,27587,35.95074547,-78.51539151,19194531679,
-78.5593875752031,35.798760754242,4217498,0955966E-B707-AD2C-284027D6708858FD,El Tapatio #4,4511 New Bern AVE,RALEIGH,NC,27610,35.79875367,-78.55938499,19192559161,
-78.8570188321668,35.838160658611,4217499,09C7AEAE-E078-149F-E8394F82D33BE4FC,Wendy's #11610583,4023 Davis DR,MORRISVILLE,NC,27560,35.83815358,-78.85701615,19194603966,
-78.8581179218893,35.8356325810213,4217500,09CD5F39-BB6A-3A29-5521E52514E45641,Red Dragon,4051 Davis DR,MORRISVILLE,NC,27560,35.8356255,-78.85811524,19193881836,
-78.6400050751424,35.7894451677218,4217501,09DD3249-C3D9-D51B-CDC29F7B05CA93DF,NIGHT KITCHEN BAKERY,10 W FRANKLIN STREET,RALEIGH,NC,27604,35.78943809,-78.64000247,19842328907,
-78.7806890784611,35.735678245469,4217502,09F0350C-DCDB-B721-22A3A56A050176ED,Harris Teeter #257 Starbucks,2080 Kildaire Farm RD ,CARY,NC,27518,35.73567118,-78.78068643,19192339483,
-78.8882505926463,35.8441565870164,4217503,0A0205D6-9B17-15A1-A3CE3BE3FCCB54EA,TAZIKI'S RTP,7161 O'KELLY CHAPEL ROAD,CARY,NC,27519,35.8441495,-78.8882479,19193712693,
-78.639435251597,35.7822167429493,4217504,0A13BA57-C174-0E85-6B07EA03485E77D6,ACRO CAFE,11 W JONES ST ,RALEIGH,NC,27601,35.78220966,-78.63943264,19197337450,
-78.7031380053912,35.8587724186595,4217505,0A34A22A-1422-201B-19C3CA251CE423A7,BRUEGGERS BAGELS #24,6274 GLENWOOD AVE ,RALEIGH,NC,27612,35.85876533,-78.70313537,19198812626,
-78.6787165899594,35.8894074130146,4217506,0A45A024-1422-201B-19D5ABA79D67ACF5,BRUEGGERS BAGELS #143,7550-106 CREEDMOOR RD ,RALEIGH,NC,27613,35.88940031,-78.67871396,19198484902,
-78.8508769196344,35.7326376709171,4217507,0AAFCC59-CA38-9890-89731E940F61BA1F,Cantina 2 twenty five,225 N. SALEM STREET,APEX,NC,27502,35.73263061,-78.85087425,19194463366,
-78.8405318378168,35.8550732512542,4217508,0ADF44D6-945D-E172-89AC65F2DFE2C98B,HYATT HOUSE FOOD SERVICE,10962 CHAPEL HILL RD ,MORRISVILLE,NC,27560,35.85506616,-78.84052916,19193885355,
-78.7769584944854,35.9142475805536,4217509,0AF8005B-CE16-CCE0-932AFBE166566596,WING STOP #816,7880 ALEXANDER PROMENADE PLACE,RALEIGH,NC,27617,35.91424048,-78.77695584,19192373919,
-78.6244499997089,35.8739736704332,4217510,0B0F9737-D86D-0F22-B093900D48E2C603,SMASHBURGER,6679-105 FALLS OF NEUSE ROAD,RALEIGH,NC,27615,35.87396657,-78.62444739,19198709230,
-78.8345920063419,35.6392259998637,4217511,0B2C513A-A8D1-22A5-27B591901FCF70F5,CHICK-FIL-A #2181,801 VILLAGE WALK  DR ,HOLLY SPRING,NC,27540,35.63921896,-78.83458935,19195670060,
-78.6498069137145,35.735068005733,4217512,0B381E71-ADE8-82F3-FC739593FA1C1AC3,Bojangles #5,3301 S Wilmington ST ,RALEIGH,NC,27603,35.73506094,-78.6498043,19197724512,
-78.615580332705,35.8497909222033,4217513,0B4D3655-9183-E0D4-0A8CDF1A87CBBD98,TIJUANA FLATS #138,1310 E MILLBROOK RD ,RALEIGH,NC,27609,35.84978383,-78.61557773,19197906409,
-78.6889424917,35.7843767430474,4217514,04551FB6-5056-A20B-FA6FAC0A59E74340,DUNKIN' DONUTS #348417,3817 WESTERN BLVD ,RALEIGH,NC,27606,35.78436967,-78.68893987,19198586501,
-78.7700760090248,35.831169754507,4217515,0B61CA48-DE79-9641-365232D17ECEDF22,TROPICAL SMOOTHIE 020 NC,817 BASS PRO LN ,CARY,NC,27513,35.83116267,-78.77007336,19193789333,
-78.6462395870322,35.7237820894005,4217516,0B8CAD6F-9F39-6789-01B377329CF62C1A,MoonRunners Saloon,1506 US 70 HWY W ,GARNER,NC,27529,35.72377502,-78.64623698,19196625119,
-78.561279922562,35.9690405870539,4217517,0C5157D2-CADC-8E92-01BEB1637A2B053F,Keith's BBQ and Catering,13037 Keith Store  RD ,WAKE FOREST,NC,27587,35.96903347,-78.56127733,19196186211,
-78.6006280056818,35.8362529103621,4217518,0CE3979B-A039-CFC3-6B304DD3542E0063,TAQUERIA CINCO DE MAYO,2259 New Hope Church RD ,RALEIGH,NC,27604,35.83624582,-78.60062541,19194224933,
-78.6666520892211,35.7877162452784,4217519,0CE827B2-FB6C-25E8-380B5FB77583D6F5,Dunkin Donuts-Baskin Robbins PC#342343,2316 Hillsborough St Ste 106,RALEIGH,NC,27607,35.78770917,-78.66664947,19198385255,
-78.7995583321906,35.6675770057912,4217520,0CEBE91D-EDAB-D86D-EBC7B29B3EBEF7EF,LITTLE HEN,5160 SUNSET LAKE  RD ,APEX,NC,27539,35.66756996,-78.79955568,19193630000,
-78.6885653293306,35.7938823353607,4217521,0CF9098D-D402-284E-2FA0C5F24F9614D3,JASMIN BISTRO,3801 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.79387526,-78.6885627,19198351626,
-78.6225184936471,35.869240005412,4217522,0D049F23-D914-645B-5BBE16D45F81FC73,TENKO JAPAN,6325 FALLS OF NEUSE  RD ,RALEIGH,NC,27615,35.86923291,-78.62251588,19198764545,
-78.742137661809,35.7538331738989,4217523,0D0D9797-A3E9-42A7-C99E0AF1DFCD579A,WILD WING CAFE,2300 WALNUT  ST ,CARY,NC,27518,35.7538261,-78.74213502,19198030578,
-78.7777809766133,35.7397998905085,4217524,05F4A2BC-9EA6-C527-77B0AB8B1405469E,FRESCA CAFE' AND GELATO,302 COLONADES  WAY ,RALEIGH,NC,27518,35.73979283,-78.77777833,19198518171,
-78.6764440057896,35.7480894130151,4217525,0D17A191-EA58-02A6-1C12593EEF72A0B7,Pruitt Health - Raleigh Dining,2420 Lake Wheeler RD,RALEIGH,NC,27603,35.74808234,-78.67644139,19197550226,
-78.5331043325654,35.94802508383,4217526,0B9E3D12-B11A-1C55-EB0FCC2E3CD46B23,EURO CAFE,2101 S MAIN ST ,WAKE FOREST,NC,27587,35.94801797,-78.53310175,19197615002,
-78.6530738299577,35.7204065864618,4217527,0D71A75D-D665-A0EF-807BCD025AE2BAEC,BISCUITVILLE #184,4305 FAYETTEVILLE RD ,RALEIGH,NC,27603,35.72039952,-78.65307122,19198038112,
-78.6584510777272,35.7978413298106,4217528,0D86CC38-90AB-504B-CFE662D40469FA11,Zoes Kitchen,1028 OBERLIN RD ,RALEIGH,NC,27605,35.79783425,-78.65844846,19198380909,
-78.5988844943037,35.7457138322949,4217529,0F37B006-D4E2-7054-55DA2C161E83A4F1,FRESH AND FRY SEAFOOD,2822 NEW BIRCH  DR ,RALEIGH,NC,27610,35.74570676,-78.5988819,19196152898,
-78.653339328999,35.7346523290179,4217530,0F4A8769-E8E3-7D8E-4F40C8675263904D,THE LATIN CORNER,421 CHAPANOKE RD ,RALEIGH,NC,27603,35.73464526,-78.65333672,19192648584,
-78.5575220025049,35.9431734971067,4217531,0D781320-0196-91B6-45AA697DB1F4C78C,DUNKIN DONUTS 348408,13600 NEW FALLS OF NEUSE RD ,RALEIGH,NC,27614,35.94316638,-78.55751941,19195560335,
-78.5754488292249,35.6889511677218,4217532,0FCF1A50-B262-BB45-84CBD85EF5804DB5,Shuck'em Shack,1177 TIMBER DR E ,GARNER,NC,27529,35.68894411,-78.57544624,19197727035,
-78.7069580866458,35.8254546705576,4217533,0FECEB45-B2AE-76E8-77671B9858BA5FD6,"Rudinos's Pizza &amp; Grinders Sports Corner",3101-101 EDWARDS MILL RD ,RALEIGH,NC,27612,35.82544758,-78.70695545,19197864235,
-78.7805775003574,35.8047100058626,4217534,10059478-C540-1703-0F2CFAA3AD7FFDD8,BRAVO'S MEXICAN GRILL,208 GRANDE HEIGHTS DR ,CARY,NC,27513,35.80470293,-78.78057485,19194813811,
-78.5854754997913,35.824400329232,4217535,100B15EA-15E7-74FA-752DECAD5927606A,PHO CALI,3310 CAPITAL  BLVD ,RALEIGH,NC,27604-3340,35.82439324,-78.5854729,19198787898,
-78.8310814186467,35.6362549938155,4217536,100F694A-86A1-1842-7C1118D2F49043EE,MCDONALDS #32242,7100 GB ALFORD HWY ,HOLLY SPRINGS,NC,27540,35.63624795,-78.83107876,19195524071,
-78.7835467458882,35.8045210892993,4217537,102567C8-158A-D963-9E3C131A45EECF63,Arby's #6554,1031 Harrison AVE ,CARY,NC,27513,35.80451401,-78.78354409,19194691887,
-78.636106089541,35.778546167862,4217538,10260,ROLY POLY,201  E HARGETT ST ,RALEIGH,NC,27601,35.77853909,-78.63610348,111111111111111,
-78.7645844994587,35.829900251775,4217539,10268,Umstead Hotel & Spa Pool Bar,100 Woodland Pond DR ,CARY,NC,27513,35.82989317,-78.76458185,111111111111111,
-78.820858340583,35.7636499106941,4217540,102BD5D6-9918-1501-C0F310627A616BAB,GOLDEN CHINA CHINESE RESTAURANT,2432 SW CARY PKY ,CARY,NC,27513,35.76364284,-78.82085568,19193807891,
-78.7965263383583,35.6668031733173,4217541,1030ABD8-A8BB-ED7D-5D3813B21B3A6BF4,Rudino's,5217 Sunset Lake RD ,HOLLY SPRINGS,NC,27540,35.66679612,-78.79652369,111111111919,
-78.7031380053912,35.8587724186595,4217542,104FD68A-10FF-100C-00D0DB759282A0B7,GINO'S PIZZA,6260 GLENWOOD AVE ,RALEIGH,NC,27612-2650,35.85876533,-78.70313537,19197837555,
-78.7714236619625,35.9030615028008,4217543,10526,Capital Cabaret,6713 Mt Herman  RD ,MORRISVILLE,NC,27560,35.9030544,-78.77142101,111111111111111,
-78.6477642488787,35.7854139224039,4217544,10561,C. GRACE,407 GLENWOOD AVE ,RALEIGH,NC,27603,35.78540684,-78.64776164,111111111111111,
-78.7442754131013,35.7532391732338,4217545,10626B94-E736-E0A3-C0AAC0FC7FDC80D8,"CAPPOLLA'S PIZZA &amp; GRILL",2462 WALNUT ST ,CARY,NC,27518,35.7532321,-78.74427277,19198547777,
-78.6240460893165,35.8753512570148,4217546,106E3C03-EFF1-EF8E-D1429DE4181BAB2F,Chick-fil-A #792,6701 FALLS OF NEUSE RD ,RALEIGH,NC,27615-5373,35.87534416,-78.62404348,19198454556,
-78.6905471736828,35.7944502569064,4217547,1071EE5E-1226-9DA3-B05A180D943822C3,WAFFLE HOUSE #378,3909 HILLSBOROUGH ST,RALEIGH,NC,27607-5217,35.79444318,-78.69054455,19198331247,
-78.5814662514987,35.8356424192371,4217548,10799,FLASHBACKS SPORTSBAR & LOUNGE,4004 CAPITAL BLVD ,RALEIGH,NC,27604,35.83563533,-78.58146366,111111111111111,
-78.7761728384713,35.7922523292188,4217549,107A6D1D-103F-C532-FBE5DA646999368F,KOKO's Italian Kitchen,8306 Chapel Hill RD ,CARY,NC,27513,35.79224525,-78.77617019,19194613882,
-78.6378502456415,35.7766031730885,4217550,108727C3-DF68-9215-BAE94296FF9EDA15,CLYDE COOPER'S BARBECUE,327 S WILMINGTON ST ,RALEIGH,NC,27601,35.7765961,-78.63784764,19198327614,
-78.7258880783284,35.6251685026692,4217551,1089EAE9-91A5-E568-D745DD9818CEB333,NEW RAINBOW CHINESE RESTAURANT,3427 N Main ST ,FUQUAY-VARINA,NC,27526,35.62516146,-78.72588545,19195678272,
-78.7805775003574,35.8047100058626,4217552,10972,THE GREAT,243 GRANDE HEIGHTS  DR ,CARY,NC,27513,35.80470293,-78.78057485,111111111111111,
-78.8218771585764,35.8565947543076,4217553,10AAB7A0-568B-ED86-1C7A14F3077A78C9,Daly Cafe and Pub at Holiday Inn,930 Airport BLVD ,MORRISVILLE,NC,27560,35.85658767,-78.82187449,19194651910,
-78.6929983328172,35.8167766592029,4217554,10B95BE1-C6ED-6ED7-77651B9EDEF0A73C,RANDY'S PIZZA,2458 WYCLIFF RD ,RALEIGH,NC,27607,35.81676957,-78.69299571,19193225990,
-78.8485960060842,35.7915679940022,4217555,10CCCF7C-1447-1195-3E3A106F4313A94F,RED BOWL ASIAN BISTRO,2020 BOULDERSTONE WAY ,CARY,NC,27519,35.79156092,-78.84859333,19193889977,
-78.4845075754387,35.7868345807837,4217556,10D20211-F51D-C965-289835667F477C67,MASSEY'S OLE TIMEY HOT DOGS,107 S FIRST AVE ,KNIGHTDALE,NC,27545,35.7868275,-78.48450501,,
-78.6970040023638,35.666369497215,4217557,10D8C2DC-15E0-B1E5-8A51E3137020AC26,SMITHFIELD'S CHICKEN'N BAR-B-Q,7911 FAYETTEVILLE RD ,RALEIGH,NC,27603,35.66636244,-78.69700138,19196619151,
-78.657249745252,35.9052030000015,4217558,10E3B019-E45C-6A2B-B7A3DB9F3521FDF5,Poppy Seed Market,8801-107 Lead Mine RD ,RALEIGH,NC,27615,35.9051959,-78.65724712,19198704997,
-78.8345457485372,35.7248800062685,4217559,10EF63F4-5056-A20B-FA2ABA1BD52A72BB,"XL SIDELINE, LLC",1016 INVESTMENT BLVD ,APEX,NC,27502,35.72487295,-78.83454308,19193872955,
-78.6469755755272,35.7836404186606,4217560,11048,Bruegger's Bagel Bakery #721,222-117 GLENWOOD AVE ,RALEIGH,NC,27603,35.78363334,-78.64697296,111111111111111,
