﻿OBJECTID,CLASS,ZONING,SHAPE_LENG,CU,CUID,SHAPEAREA,SHAPELEN
8445,SR,9,,No,0,41254.5802452249,894.301284548252
8446,SR,9,,No,0,72441.0100117181,1082.95093611019
8447,SR,9,,No,0,87523.9359722624,1183.57542466482
8448,SR,9,,No,0,100517.771108049,1279.99989967924
8449,SR,9,,No,0,122752.316215861,1663.84335873806
8450,SR,9,,No,0,81564.7467156873,1234.84880364502
8451,SR,9,,No,0,1066555.19945784,11942.7017858999
8452,SR,9,,No,0,216961.889039712,2921.48252685218
8453,SR,9,,No,0,38128.0566303645,794.667998101625
8454,SR,9,,No,0,27135.833820012,698.450834880334
8455,SR,9,,No,0,27997.4868030933,1057.82932507553
8456,SR,9,,No,0,4103597.10775633,24588.4047474388
8457,SR,9,,No,0,19474.6815046615,601.388786000053
8458,SR,9,,No,0,1161949.0988134,12978.6886432193
8459,SR,9,,No,0,227937.925325922,2036.36027363189
8460,SR,9,,No,0,1401973.84946049,11485.4087192812
8461,SR,9,,No,0,131006.640554209,1435.25368853419
8462,SR,9,,No,0,104952.603499028,1676.38393361372
8463,SR,9,,No,0,94150.3979748918,1246.7652793315
8464,SR,9,,No,0,193757.683220946,2069.60208829302
8465,SR,9,,No,0,273261.72632817,3774.76729496358
8466,SR,9,,No,0,140828.191104562,1686.68094608978
8467,SR,9,,No,0,73475.8338794377,1410.30853536073
8468,SR,9,,No,0,143714.324815734,1537.94543504624
8469,SR,9,,No,0,277138.290511993,4041.93934342028
8470,SR,9,,No,0,1457966.48525274,10784.8086135316
8471,SR,9,,No,0,323417.115108846,2708.96334580289
8472,SR,9,,No,0,183099.207470863,1753.81643859097
8473,SR,9,,No,0,15498.593144875,475.134289378887
8474,SR,9,,No,0,1107.81033438705,127.790696453299
8475,SR,9,,No,0,5185.43612785006,262.921827120327
8476,SR,9,,No,0,3175.07192785213,301.471418664547
8477,SR,9,,No,0,659066.135793404,4611.03436688437
8478,SR,9,,No,0,1256786.06444052,16186.5667262966
8479,SR,9,,No,0,0.163842960507868,19.4418347837565
8480,SR,9,,No,0,628414.607063289,5119.63013672122
8481,SR,9,,No,0,905.752200471144,114.296294307398
8482,SR,9,,No,0,555516.742243034,5991.14009807329
8483,SR,9,,No,0,0.0172995799841042,6.02469694895655
8484,SR,9,,No,0,325975.080970038,2504.02383239962
8485,SR,9,,No,0,1702565.27973402,18330.1913340323
8486,SR,9,,No,0,11044.4866702655,452.657536362231
8487,SR,9,,No,0,61639.9054458055,980.304893403389
8488,SR,9,,No,0,4788.73744176291,294.49553598242
8489,SR,9,,No,0,703.735687308797,112.38949069876
8490,SR,9,,No,0,186409.754452499,2744.45641205276
8491,SR,9,,No,0,1072.45463756213,163.597002337062
8492,SR,9,,No,0,1787.63725304647,259.582484618325
8493,SR,9,,No,0,30272.9171813119,813.664139007177
8494,SR,9,,No,0,414.996694583076,82.211956597723
8495,SR,9,,No,0,24551.8078558278,628.955239277377
8496,NCR,9,,No,0,174556.519406364,1938.24660834099
8497,SR,9,,No,0,300.772343714526,67.2613271088117
8498,SR,9,,No,0,719223.116052097,8228.5385016261
8499,SR,9,,No,0,575.261550162099,105.731906542947
8500,SR,9,,No,0,2.31015875814547,35.8233485543364
8501,SR,9,,No,0,365136.228926365,2865.23396420882
8502,SR,9,,No,0,252948.252789806,3284.98452045904
8503,SR,9,,No,0,86448.247659534,1488.52752204214
8504,SR,9,,No,0,64588.7251296873,1172.99300708362
8505,SR,9,,No,0,7372.33470156153,394.357983882454
8506,SR,9,,No,0,614500.37116853,3662.71850777631
8507,SR,9,,No,0,97014.351237045,1289.07038722043
8508,SR,9,,No,0,2533604.16929998,8462.46117202238
8509,SR,9,,No,0,684818.043724879,4953.41139447093
8510,SR,9,,No,0,350103.549217588,2738.12225404345
8511,SR,9,,No,0,239904.044953666,3053.6090437063
8512,SR,9,,No,0,7908032.23974089,54622.9200349392
8513,SR,9,,No,0,49654.3414341724,1037.69477896907
8514,SR,9,,No,0,103454.150258425,1570.19148516507
8515,SR,9,,No,0,115999.191414626,1969.66860583252
8516,SR,9,,No,0,639522.90177453,3944.74574288153
8517,SR,9,,No,0,278204.694829817,3526.80917079676
8518,SR,9,,No,0,318061.606889448,2392.7782474524
8519,SR,9,,No,0,31894.191860244,913.247322028299
8520,SR,9,,No,0,57673.5937172451,1137.9123534352
8521,SR,9,,No,0,288166.906190554,2494.92093901743
8522,SR,9,,No,0,273101.684795875,2357.33361827615
8523,SR,9,,No,0,1052861.51217598,12258.922468525
8524,SR,9,,No,0,332148.834976485,4280.43144421487
8525,SR,9,,No,0,453802.418939703,3545.48329342301
8526,SR,9,,No,0,1342386.46931842,8743.94854194576
8527,SR,9,,No,0,365006.701442809,5189.66026552291
8528,SR,9,,No,0,2400.37505719688,528.648876773802
8529,SR,9,,No,0,2321171.24844447,7379.45152519144
8530,SR,9,,No,0,1526192.49523664,12496.0013896492
8531,SR,9,,No,0,550541.924549375,6147.75797104127
8532,SR,9,,No,0,5232.07646230879,259.452129897556
8533,SR,9,,No,0,563111.041334674,6902.30163206302
8534,SR,9,,No,0,110480.162853281,1892.5170234412
8535,SR,9,,No,0,906973.89840445,9306.29208046891
8536,NR,9,,No,0,928852.589351355,4048.00541074414
8537,SR,9,,No,0,2125172.18894332,16122.4057588519
8538,SR,9,,No,0,614759.718836625,5692.07109647396
8539,NR,9,,No,0,3517898.42492986,9440.42841572134
8540,NR,9,,No,0,130144.270392729,1626.39736699637
8541,NR,9,,No,0,109384.669232674,1551.17531842737
8542,NR,9,,No,0,254741.126966842,4546.44285295579
8543,SR,9,,No,0,286003.783740094,3200.57251541138
8544,SR,9,,No,0,416894.32303093,2717.67022044594
8545,SR,9,,No,0,75233.8135401294,1104.32102352599
8546,SR,9,,No,0,178955.78450296,1803.81112942575
8547,SR,9,,No,0,923558.706651253,5872.01009594226
8548,SR,9,,No,0,76975.7254555781,1731.07563024063
8549,SR,9,,No,0,301694.940114988,2791.41107999901
8550,SR,9,,No,0,12.653678208218,42.4792478103363
8551,SR,9,,No,0,179046.712803851,3036.92765842022
8552,SR,9,,No,0,156653.169583123,2894.59134334535
8553,NR,10,,YES,4,18284287.5634047,23273.3717342041
8554,SR,9,,No,0,27262.7803146585,771.251939642795
8555,SR,9,,No,0,2971.31985716611,403.491285670344
8556,SR,9,,No,0,57585.5790167298,1273.90145549715
8557,SR,9,,No,0,920277.65048984,4780.3305853181
8558,SR CU,10,,YES,5,2483575.58634145,6497.06524112177
8559,SR CU,10,,YES,6,2594254.00185618,9316.71574402438
8560,SR,11,,No,0,98379.6109832961,2155.59524682003
8561,SR,11,,No,0,437342.915049089,2941.27322588384
8562,SR,11,,No,0,206271.903075643,2426.47878963153
8563,SR,11,,No,0,349001.432121973,3071.25946447391
8564,SR,11,,No,0,514787.095351204,6093.65282110426
8565,SR,11,,No,0,798122.318180618,5746.37592547347
8566,SR,11,,No,0,1116378.81339796,10803.5639388033
8567,SR,11,,No,0,1208663.99525677,7091.36049473335
8568,SR,11,,No,0,232347.196131661,2440.44580147222
8569,SR,11,,No,0,6529.05536461837,362.863188689506
8570,SR,11,,No,0,101817.578777251,1647.32377793618
8571,SR,11,,No,0,105224.108955469,1373.49687549756
8572,SR,11,,No,0,1983404.45786902,10263.0448312472
8573,SR,11,,No,0,227525.736251215,2580.4496691208
8574,SR,11,,No,0,232968.339244954,1984.24703216155
8575,SR,11,,No,0,439808.424030272,5322.24494568274
8576,SR,11,,No,0,326833.032619131,2710.31395010671
8577,SR,11,,No,0,58918.4319042582,1265.47592433996
8578,SR,11,,No,0,895321.477697433,4865.27988293748
8579,SR,11,,No,0,13469.4791758454,474.557580325678
8580,SR,11,,No,0,209925.390619652,1942.12574230291
8581,SR,11,,No,0,206402.542193403,1945.25546341446
8582,SR,11,,No,0,340213.92888056,2454.22801925495
8583,SR,11,,No,0,33519.5729464475,956.069557040359
8584,SR,11,,No,0,213819.126545527,1926.67740543911
8585,SR,11,,No,0,86849.3116273472,1424.20106139984
8586,SR,11,,No,0,196558.947284189,1986.39173508875
8587,SR,11,,No,0,4693277.05780342,20652.5460213409
8588,SR,11,,No,0,562091.460153907,3903.45542904284
8589,SR,11,,No,0,154522.233684998,1891.34949008804
8590,SR,11,,No,0,542741.839980828,3219.48868986471
8591,SR,11,,No,0,1437547.73888952,7512.72797055282
8592,RR,12,,No,0,393850.244480384,3776.90442534744
8593,RR,12,,No,0,8728.46262606068,623.672451316313
8594,RR,12,,No,0,230354.594419836,2765.91964705394
8595,RR,12,,No,0,369041.967050014,3092.51249741338
8596,RR,12,,No,0,137854.936202795,1885.05894137855
8597,CB,3,,No,0,16952.2664161233,1414.51314893774
8598,SR,12,,No,0,329014.525956197,3213.28971061489
8599,RR,12,,No,0,3984320.85805,13706.7998088497
8600,SR,12,,No,0,384602.968590386,3259.82545884161
8601,RR,12,,No,0,5938615.93324181,14488.310065871
8602,RR,12,,No,0,114085.125295824,1891.65210512781
8603,SR,12,,No,0,847360.920167452,6168.75096012775
8604,RR,12,,No,0,2532714.48138734,8290.35593090344
8605,RR,12,,No,0,81021.8461425636,1126.90526616783
8606,RR,12,,No,0,1290906.70387479,8857.09916954774
8607,RR,12,,No,0,404643.276604155,3424.08865051857
8608,RR,12,,No,0,953000.3910352,4224.37330030044
8609,RR,12,,No,0,39683.5455804533,1094.74448383685
8610,RR,12,,No,0,503354.365650961,3840.09631954537
8611,NCR,12,,No,0,54798.2861450437,975.690197794974
8612,SR,12,,No,0,3012504.37564641,18630.6931447107
8613,RR,12,,No,0,265602.207361072,2870.83253237338
8614,RR,12,,No,0,316978.492760832,2863.24047025898
8615,RR,12,,No,0,30352.8058231402,698.023769746975
8616,RR,12,,No,0,78338.887036739,1142.30989128222
8617,RR,12,,No,0,280864.10914819,2861.50611067334
8618,SR,12,,No,0,109449.902218307,1465.58311036826
8619,RR,12,,No,0,3013559.9898007,9813.30902446567
8620,RR,12,,No,0,1327242.00669969,4785.2224389839
8621,RR,12,,No,0,925299.820572648,4378.89698551722
8622,RR,12,,No,0,145056.877383224,1921.14267316046
8623,RR,12,,No,0,288201.416847799,2180.0371695055
8624,RR,12,,No,0,197910.14418649,2340.47006815195
8625,RR,12,,No,0,651042.823077152,4974.99060941776
8626,RR,12,,No,0,401760.350138549,4962.76487267261
8627,RR,12,,No,0,1052133.40125782,4757.89119560838
8628,RR,12,,No,0,57013.185545203,1381.2584651431
8629,RR,12,,No,0,4394848.39503364,9407.61177457973
8630,RR,12,,No,0,610854.942658759,4118.94440309684
8631,RR,12,,No,0,4044109.3080119,17019.3297857429
8632,RR,12,,No,0,419583.623642031,2936.94553155644
8633,RR,12,,No,0,262974.17393404,2865.58722953581
8634,SR,13,,No,0,10215796.8201942,51686.6515200875
8635,RR,13,,No,0,6600426.70127817,16199.3962992248
8636,RR,13,,No,0,61642974.1376114,75331.6957720775
8637,RR,13,,No,0,60991.3714683795,1911.36262429547
8638,RR,13,,No,0,117337.057975031,1533.295693809
8639,NR,14,,No,0,1728618.96684656,19751.0298305264
8640,RR,13,,No,0,14575792.0073346,21910.4763798615
8641,RR,13,,No,0,765645.51504674,4166.59958396636
8642,RR,13,,No,0,7579419.55207892,14583.9812440182
8643,RR,13,,No,0,46736.3590683745,1038.87254139817
8644,RR,13,,No,0,8050162.22771744,18217.8914231007
8645,SR,13,,No,0,3613767.36432608,18058.7921515136
8646,RR,13,,No,0,7750348.86102865,14833.534889597
8647,SR,13,,No,0,635878.307454738,4321.73137840642
8648,RR,13,,No,0,8183097.64631471,25941.3740725234
8649,RR,13,,No,0,44065.94461403,953.218879141953
8650,RR,13,,No,0,59050.8928393445,1166.40241535434
8651,RR,13,,No,0,1047805.1639404,4543.63782711324
8652,RR,13,,No,0,100021.206535619,1272.3622289245
8653,SP CU,8,,YES,9,77139.3825572493,1460.12653203098
8654,CB,3,,No,0,5598470.0997486,13500.2057212524
8655,NR,14,,No,0,485449.383667153,6382.68817531525
8656,NR,14,,No,0,380515.509161009,4440.81076893587
8657,NR,14,,No,0,35323.2509502492,795.428664821132
8658,NR,14,,No,0,187472.500406717,2654.43462644463
8659,NR,14,,No,0,103756.452223953,1774.53313309259
8660,NR,14,,No,0,257502.104019254,3807.65255151493
8661,NR,14,,No,0,192857.422195515,3587.52864748645
8662,NR,14,,No,0,216860.91936032,2974.00809350934
8663,NR,14,,No,0,0.0583609353612292,16.1837794051654
8664,NR,14,,No,0,13950.0693863089,487.718788688814
8665,NR,14,,No,0,11633.7519379166,416.125659372163
8666,NR,14,,No,0,63670.8444211729,1477.60989088579
8667,NR,14,,No,0,32032.8443231763,669.996385542755
8668,NR,14,,No,0,700888.938893616,8161.0667261332
8669,NR,14,,No,0,145313.705847493,1587.06414263119
8670,NR,14,,No,0,69685.2127383549,1234.53764582333
8671,NCR,18,,No,0,400009.195408062,3595.92790628621
8672,NR,14,,No,0,57024.9145474654,1247.56212636158
8673,NR,14,,No,0,11171.6466639606,432.183145261254
8674,NR,14,,No,0,11014.0397926333,414.847358480654
8675,NR,14,,No,0,1404497.22527397,8338.5347629141
8676,NR,14,,No,0,706529.079397349,3779.16080701461
8677,NR,14,,No,0,263530.105934847,2475.02610484329
8678,NR,14,,No,0,127175.43534964,1498.96727592577
8679,NR,14,,No,0,138247.721585822,3051.2786464786
8680,NR,14,,No,0,722434.968751835,8983.76639118809
8681,NR,17,,No,0,941523.002654152,5107.11296166463
8682,NCR,18,,No,0,343911.768419112,2604.7676734757
8683,SP CU,8,,YES,10,1591328.42281435,6303.68395383816
8684,SR,18,,No,0,141355.865041705,1501.40484445341
8685,NCR,18,,No,0,450670.021098531,3607.06853044362
8686,NCR,18,,No,0,202665.923611568,2422.30164364632
8687,NCR,18,,No,0,230411.345997722,2395.47340790927
8688,NCR,18,,No,0,37658.6377259056,779.524849388589
8689,DMX,20,,No,0,16895.4085286327,539.621566918625
8690,DMX,20,,No,0,80998.8526024136,1372.12517085966
8691,DMX,20,,No,0,141419.359754736,1526.1420281405
8692,DMX,20,,No,0,27348.0048253359,677.682628084864
8693,DMX,20,,No,0,14258.5874766274,498.692824307857
8694,DMX,20,,No,0,8882.18814961249,501.62916233388
8695,DMX,20,,No,0,31781.3903797814,916.014568611893
8696,DMX,20,,No,0,196890.951202284,2134.65578929211
8697,DMX,20,,No,0,92677.5117319236,1300.99343342172
8698,DMX,20,,No,0,101448.394562814,1401.33195499312
8699,DMX,20,,No,0,231548.976925905,2060.1517540563
8700,DMX,20,,No,0,192422.433663681,1941.2851157101
8701,DMX,20,,No,0,1419492.12957425,6533.45131716006
8702,BRT,1,,No,0,101845.619129535,2012.39720732616
8703,BRT,1,,No,0,10337521.9574474,15167.677114789
8704,BRT CU,2,,YES,0,175041.369497688,2400.37034535102
8705,DMX,20,,No,0,457484.349256955,3329.02341450197
8706,NCR,18,,No,0,89491.991731518,1508.32633209991
8707,SR,12,,No,0,12984.1591930585,464.558862110422
8708,MXR,17,,No,0,244781.974211543,2106.94274176768
8709,NMX,5,,No,0,20783.0681060706,603.566100915396
8710,SR CU,10,,YES,22,2163813.75128684,6222.72200863167
8711,NR,9,,No,0,2159832.99919563,9044.11260369309
8712,SR CU,10,,YES,12,3159015.0599702,11472.2691280401
8713,MXR,17,,No,0,791192.671206136,4903.71805824053
8714,MXR,17,,No,0,943761.758776325,4809.90219040121
8715,RR,13,,No,0,142880.045942342,1516.82127178738
8716,NMX,5,,No,0,51389.4124862022,908.483427159262
8717,RR,13,,No,0,773948.404618125,4145.72735235265
8718,MXR,17,,No,0,552418.321388176,3712.96263241729
8719,MXR,17,,No,0,900389.871542807,4304.64975738891
8720,CB,3,,No,0,2706102.70905818,8238.24189825891
8721,CB,3,,No,0,1058564.5323557,4960.67896160094
8722,CB,3,,No,0,850628.301808059,3705.03347968446
8723,NMX,5,,No,0,63392.5762484968,1152.94038876347
8724,RR,13,,No,0,39712.5099547241,902.725466416454
8725,NMX,5,,No,0,39853.784215885,824.065905177766
8726,SR,9,,No,0,375744.350970391,3784.50006882212
8727,SR CU,10,,YES,17,1025578.59302699,5455.90707799477
8728,NR,14,,No,0,38836.0863708525,805.798982207506
8729,MXR,17,,No,0,193416.561765773,2202.2736359593
8730,NCR,18,,No,0,35519.0317008605,797.498250903862
8731,RR,13,,No,0,39143.3015739261,1001.79071511344
8732,SR,13,,No,0,43513.0120516196,835.973599985912
8733,NMX,5,,No,0,738373.193184149,3745.82758663621
8734,NR,14,,No,0,82476.3154876989,1275.7104684216
8735,NCR,17,,No,0,2509635.7224163,10538.8106430591
8736,NMX CU,6,,YES,13,106419.482352113,1487.69150740987
8737,NMX,5,,No,0,39898.8369989564,818.727045412501
8738,NMX,5,,No,0,85519.5655793307,1595.99810348478
8739,RR,12,,No,0,23145.0975081065,656.408612370665
8740,RR,12,,No,0,22166.6053275566,649.838817468673
8741,RR,12,,No,0,43173.7874563896,842.068099620691
8742,RR,12,,No,0,21923.8767591067,645.739982069182
8743,SR,12,,No,0,20002.0011987857,600.01977403821
8744,RR,12,,No,0,42897.2258285782,838.521992703223
8745,SR,9,,No,0,290560.010394849,3933.69261745269
8746,SR,9,,No,0,433890.239109262,2982.34806493059
8747,RR,12,,No,0,40245.4293549942,811.685258955882
8748,NMX,5,,No,0,230854.881895106,2015.18243778497
8749,NR CU,15,,NO,0,444440.716993973,3099.96388934874
8750,NR CU,15,,YES,14,2748024.1189935,6907.25770629205
8751,NMX,5,,No,0,60798.5418012132,1006.81743541109
8752,DMX,20,,No,0,7429.25937206787,399.895951425791
8753,NMX,5,,No,0,177266.160565322,1974.27290324708
8754,NMX,5,,No,0,54661.6978595367,1048.29415535816
8755,NMX,5,,No,0,11093.7956766351,530.727425704105
8756,NMX,5,,No,0,18548.1088672289,571.321987694452
8757,NMX,5,,No,0,21332.41875169,612.07131726714
8758,CB,3,,No,0,1841435.34471914,6361.97269174601
8759,NR CU,15,,YES,15,592983.319832232,3270.31558539377
8760,RR,13,,No,0,430980.892104546,3134.7006577449
8761,RR,13,,No,0,204789.401884101,1919.81831595896
8762,RR,13,,No,0,40649.0620087777,924.832423176683
8763,RR,13,,No,0,632426.366748083,4674.41843705918
8764,RR,13,,No,0,42216.501316832,876.252808615315
8765,RR,13,,No,0,242746.985296637,2223.97043267819
8766,RR,13,,No,0,2744646.24556969,8327.64321256735
8767,RR,13,,No,0,114263.396158459,2107.4856391746
8768,RR,13,,No,0,344312.616274571,2368.67306491634
8769,RR,13,,No,0,41079.9570144599,910.270803880318
8770,RR,13,,No,0,159220.236159243,2298.79393716988
8771,RR,13,,No,0,556029.164358738,4986.01819064479
8772,RR,13,,No,0,627942.41947353,5026.23556746437
8773,RR,13,,No,0,81016.0585394426,1391.62978156869
8774,RR,13,,No,0,77997.6751214872,1288.02127108522
8775,RR,13,,No,0,508307.449881446,5686.2173581555
8776,RR,13,,No,0,86896.6492430346,1202.9420689056
8777,RR,13,,No,0,326308.637935728,2711.42978780512
8778,RR,13,,No,0,3704657.24691941,8484.47145212838
8779,RR,13,,No,0,19234.8127626743,1390.35827460617
8780,RR,13,,No,0,2217795.47292292,7152.0824612217
8781,RR,13,,No,0,1494181.48237799,5701.11321946019
8782,RR,13,,No,0,1815631.12051133,8912.61579201742
8783,RR,13,,No,0,17675.4088340214,581.688218977155
8784,RR,13,,No,0,3882312.94152462,11862.2414079095
8785,RR,13,,No,0,213382.906062649,2238.24319679528
8786,RR,13,,No,0,1002722.23627888,5447.79946865771
8787,RR,13,,No,0,713722.663952801,4116.2791290318
8788,BRT CU,2,,YES,0,141246.683197423,1632.40703500236
8789,SR,9,,No,0,178023.953668961,2070.63467224584
8790,NR,14,,No,0,22475.0986445653,598.554329641011
8791,SR CU,10,,YES,16,3392599.2650449,17149.9060222136
8792,RR,13,,No,0,225248.423741038,2260.79329487736
8793,RR,13,,No,0,424291.601800473,4228.52946305003
8794,SR CU,10,,YES,0,6858223.31125329,21115.6183795654
8795,DMX,20,,No,0,7373.19775016877,586.47845092197
8796,SR,9,,No,0,256013.825623078,2162.67185015543
8797,SR CU,10,,YES,18,2869101.43892104,7859.48832411554
8798,SR CU,22,,YES,18,4874021.87660425,11688.4828811021
8799,NCR CU,16,,YES,7,715324.497839854,4459.33622283279
8800,SR,9,,No,0,1884876.10555357,7148.67976028435
8801,NR,14,,No,0,28992.7173760552,757.368584533597
8802,SR,9,,No,0,1999866.86307069,5853.81030870932
8803,NCR,18,,No,0,8212.03307426212,401.815183341365
8804,NCR,15,,YES,20,25176.48034064,635.512176329456
