﻿OBJECTID,BUSINESS_ID,DATE_,CODE,DESCRIPTION
296596865,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596866,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296596867,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296596868,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296596869,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296596870,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,6-302.11,A supply of toilet tissue shall be available at each toilet.
296596871,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,6-303.11,Intensity - Lighting
296596872,00D18CF6-A9E0-C802-4912244307982DE1,2014/01/06 00:00:00+00,7-102.11,Separation - Storage
296596873,00FC2D97-FE0A-549D-150427A6BFD57253,2012/12/13 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296596874,00FC2D97-FE0A-549D-150427A6BFD57253,2012/12/13 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296596875,00FC2D97-FE0A-549D-150427A6BFD57253,2012/12/13 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296596876,00FC2D97-FE0A-549D-150427A6BFD57253,2012/12/13 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296596877,00FC2D97-FE0A-549D-150427A6BFD57253,2012/12/13 00:00:00+00,4-402.11,"Fixed Equipment, Spacing or Sealing"
296596878,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596879,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296596880,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,3-305.12,Food Storage - Prohibited Areas
296596881,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,3-501.15,Cooling methods shall be effective.
296596882,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,3-501.19,Time as a Public Health Control
296596883,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,4-202.16,Nonfood-contact surfaces shall be easily cleanable and able to facilitate maintenance.
296596884,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,4-302.14,"Sanitizing Solutions, Testing Devices"
296596885,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,4-602.11,Equipment food-contact surfaces and utensils shall be cleaned to specification.
296596886,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296596887,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296596888,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296596889,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,6-101.11,Surface Characteristics - Indoor Areas
296596890,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,6-302.11,A supply of toilet tissue shall be available at each toilet.
296596891,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,6-501.12,Cleaning of physical facilities.
296596892,0101A22A-D384-15BD-CA44676FD691DEA0,2013/06/03 00:00:00+00,7-204.11,"Sanitizers, Criteria - Chemicals"
296596893,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2012/11/06 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296596894,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2012/11/06 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296596895,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2012/11/06 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296596896,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2012/11/06 00:00:00+00,7-101.11,Common Name - Working Containers
296596897,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2013/05/10 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296596898,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2013/05/10 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296596899,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2013/05/10 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596900,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2013/05/10 00:00:00+00,3-501.18,Food shall be discarded if it exceeds temp and time combination as specified or not date marked prop
296596901,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2013/05/10 00:00:00+00,3-602.11,"Food packaged in a food establishment, shall be labeled as specified in law."
296596902,010EBE88-D265-AB66-7F9392ED1ABEA2FC,2013/05/10 00:00:00+00,4-501.12,Cutting Surfaces
296596903,011A703F-D8CE-C53D-62B3073DF4809ED4,2013/07/18 00:00:00+00,4-501.12,Cutting Surfaces
296596904,011A703F-D8CE-C53D-62B3073DF4809ED4,2013/07/18 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296596905,011A703F-D8CE-C53D-62B3073DF4809ED4,2013/07/18 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296596906,011A703F-D8CE-C53D-62B3073DF4809ED4,2013/07/18 00:00:00+00,6-501.114,"Maintaining Premises, Unnecessary Items and Litter"
296596907,011EC6C8-EDD1-F08B-9F20505CA13E6374,2012/10/02 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296596908,011EC6C8-EDD1-F08B-9F20505CA13E6374,2012/10/02 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296596909,011EC6C8-EDD1-F08B-9F20505CA13E6374,2012/10/02 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296596910,011EC6C8-EDD1-F08B-9F20505CA13E6374,2012/10/02 00:00:00+00,4-703.11,Hot Water and Chemical - Methods
296596911,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/02/27 00:00:00+00,4-202.18,"Ventilation Hood Systems, Filters"
296596912,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/02/27 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296596913,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/02/27 00:00:00+00,5-501.17,"Toilet Room Receptacle, Covered"
296596914,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/08/14 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596915,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/08/14 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296596916,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/08/14 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296596917,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/08/14 00:00:00+00,4-502.11(B),Good Repair and Calibration
296596918,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/08/14 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296596919,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/08/14 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296596920,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596921,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296596922,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296596923,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296596924,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296596925,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296596926,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,4-901.12,"Wiping Cloths, Air-Drying Locations"
296596927,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296596928,011EC6C8-EDD1-F08B-9F20505CA13E6374,2013/12/19 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296596929,0124B480-C0F4-15B8-6D8AE96D00E0EB92,2014/01/07 00:00:00+00,5-202.12,"Handwashing Sink, Installation"
296596930,0124B480-C0F4-15B8-6D8AE96D00E0EB92,2014/01/07 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296596931,0124B480-C0F4-15B8-6D8AE96D00E0EB92,2014/01/07 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296596932,0124B480-C0F4-15B8-6D8AE96D00E0EB92,2014/01/07 00:00:00+00,5-501.16,"Storage Areas, Rooms, and Receptacles, Capacity and Availability"
296596933,012BD35B-E1D0-BE1F-ED0468117DE14D50,2013/10/21 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596934,012BD35B-E1D0-BE1F-ED0468117DE14D50,2013/10/21 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296596935,012BD35B-E1D0-BE1F-ED0468117DE14D50,2013/10/21 00:00:00+00,4-204-112,Thermometers in food holding equipment shall meet certain characterstics and be calibrated. 
296596936,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596937,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296596938,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296596939,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296596940,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,4-502.11(B),Good Repair and Calibration
296596941,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296596942,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296596943,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,5-501.17,"Toilet Room Receptacle, Covered"
296596944,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,6-201.13,"Floor and Wall Junctures, Coved, and Enclosed or Sealed"
296596945,012DAC8C-F601-1833-85FAF965A9614205,2013/02/26 00:00:00+00,6-501.12,Cleaning of physical facilities.
296596946,012DAC8C-F601-1833-85FAF965A9614205,2013/10/31 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596947,012DAC8C-F601-1833-85FAF965A9614205,2013/10/31 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296596948,012DAC8C-F601-1833-85FAF965A9614205,2013/10/31 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296596949,012DAC8C-F601-1833-85FAF965A9614205,2013/10/31 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296596950,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2012/11/27 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296596951,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2012/11/27 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296596952,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2012/11/27 00:00:00+00,3-304.13,"Linens and Napkins, Use Limitation"
296596953,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2012/11/27 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296596954,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2012/11/27 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296596955,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2013/10/10 00:00:00+00,3-501.19,Time as a Public Health Control
296596956,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2013/10/10 00:00:00+00,4-502.11(A) and (C),Good Repair and Calibration-Utensils and Temperature and Pressure Measuring Devices
296596957,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2013/10/10 00:00:00+00,4-502.13,"Single-Service and Single-Use Articles, Use Limitation"
296596958,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2013/10/10 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296596959,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2013/10/10 00:00:00+00,5-501.111,"Areas, Enclosures, and Receptacles, Good Repair"
296596960,01351F31-B3E9-348D-50CFFEE9ADAB2D18,2013/10/10 00:00:00+00,5-501.114,Using Drain Plugs
296596961,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296596962,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296596963,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296596964,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296596965,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296596966,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296596967,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,5-103.12,"Water under pressure shall be provided to all fixtures, equipment, and nonfood equipment."
296596968,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,6-301.14,Handwashing Signage
296596969,014B14FD-B51C-8ADB-46806034E1BB70BB,2013/06/13 00:00:00+00,6-501.12,Cleaning of physical facilities.
296596970,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,2-102.11,Demonstration - Manager understands and demonstrates knowledge of Food safety.
296596971,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296596972,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,2-402.11,"Food employees shall wear hair restraints such as hats, hair coverings or nets."
296596973,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296596974,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296596975,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,4-501.12,Cutting Surfaces
296596976,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296596977,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296596978,014B14FD-B51C-8ADB-46806034E1BB70BB,2014/01/14 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296596979,01852ACE-EDC8-958E-AFD055101633F2B3,2013/09/23 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596980,01852ACE-EDC8-958E-AFD055101633F2B3,2013/09/23 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296596981,01F7A0CB-0C0D-0E4F-4EE88C06A8A77091,2013/11/15 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296596982,01F7A0CB-0C0D-0E4F-4EE88C06A8A77091,2013/11/15 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296596983,01F7A0CB-0C0D-0E4F-4EE88C06A8A77091,2013/11/15 00:00:00+00,5-501.114,Using Drain Plugs
296596984,01F7A0CB-0C0D-0E4F-4EE88C06A8A77091,2013/11/15 00:00:00+00,6-202.11,"Light Bulbs, Protective Shielding"
296596985,01F7A0CB-0C0D-0E4F-4EE88C06A8A77091,2013/11/15 00:00:00+00,6-301.12,Each handwashing sink shall be provided an approved way to dry hands.
296596986,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,2-103.11 (M),Person in charge is aware of their responsibility to report certain symptoms and diseases.
296596987,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296596988,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296596989,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296596990,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,3-501.15,Cooling methods shall be effective.
296596991,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596992,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296596993,0220E23A-979D-5164-7BE7FC6D0623360A,2013/07/03 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296596994,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296596995,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296596996,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296596997,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296596998,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,4-203.11,"Temperature Measuring Devices, Food"
296596999,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,5-501.16,"Storage Areas, Rooms, and Receptacles, Capacity and Availability"
296597000,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,6-202.110,"Outdoor Refuse Areas, Curbed and Graded to Drain"
296597001,0220E23A-979D-5164-7BE7FC6D0623360A,2014/01/09 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296597002,02AEBFE0-016D-48A0-929B27B0249E171D,2013/02/19 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296597003,02AEBFE0-016D-48A0-929B27B0249E171D,2013/02/19 00:00:00+00,2-103.11 (M),Person in charge is aware of their responsibility to report certain symptoms and diseases.
296597004,02AEBFE0-016D-48A0-929B27B0249E171D,2013/02/19 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296597005,02AEBFE0-016D-48A0-929B27B0249E171D,2013/02/19 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296597006,02AEBFE0-016D-48A0-929B27B0249E171D,2013/02/19 00:00:00+00,3-501.19,Time as a Public Health Control
296597007,03D0B869-9790-0CB6-E27EB9965164CF3C,2012/09/27 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296597008,03D0B869-9790-0CB6-E27EB9965164CF3C,2012/09/27 00:00:00+00,6-202.11,"Light Bulbs, Protective Shielding"
296597009,03D0B869-9790-0CB6-E27EB9965164CF3C,2012/09/27 00:00:00+00,6-301.14,Handwashing Signage
