﻿OBJECTID,BASINS,BASINSTUDY,GLOBALID,SQMI_IN_CL,FACILITYID,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,SHAPEAREA,SHAPELEN
1056,MINE,Completed,{81918491-6533-46DB-BB6B-AC910ED101F4},9.9,9,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/05/19 14:13:42+00,277503630.926679,82989.8705159293
1057,FALLS LAKE,,{5F72B089-DB99-44DC-9EA4-F561B80EB9DA},0.2,26,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,5551470.52037979,24997.5722598557
1058,ROCHESTER,Completed,{F8347276-AEE8-4434-B3FD-6FF26A54E36D},0.4,29,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,12553645.0413382,20111.4890200318
1059,MARSH,Completed,{9E7E8C6B-363B-49E4-ADC2-AAFCF6B1E9F8},8.7,25,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,265675924.091576,96971.3884377477
1060,LOWER BARTON,,{1FCFC337-CB53-404E-B69D-4ACCD4F2504B},0.8,32,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/05/19 15:42:29+00,30587769.5085423,75838.8160045487
1061,HARE SNIPE,,{BD1E4DE5-7DC0-43D4-AEC7-42B8608B5DDD},5.2,8,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/05/19 15:42:29+00,201185365.387762,78024.8406657352
1062,LOWER FALLS LAKE,,{1F528D2A-F416-4E00-A9EA-CBF20F7F2755},0.1,40,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,5622729.35586987,10973.7669506719
1063,HALEYS BRANCH,,{FD5A9459-4FAD-4148-9D2B-FE7F1C0E74E7},0.4,27,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,10836791.3619268,18487.4484388655
1064,LITTLE BRIER CREEK,Completed,{F88D80A7-AB23-4ACF-AE0C-44285018CAD8},4.3,5,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2024/01/16 17:22:51+00,139530671.702914,78007.3910149394
1065,BIG BRANCH,Completed,{05F2F6BD-52B9-4437-BF23-B8A3EE624AA8},3.9,4,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,109968234.772748,52364.9948242151
1066,CRABTREE,Completed,{DF0E2CFA-9819-4E62-B110-1094E9DA9E8E},22.4,20,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/05/19 15:00:01+00,655448349.008775,297426.717821557
1067,BRIDGES BRANCH,,{FACCA008-0F5D-44E4-AD9A-DEAE32016A93},0.5,39,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,13265438.174816,21499.7102432666
1068,BRIDGES CREEK,,{D9004166-1082-48D4-A5F3-A86DCDC810DB},1.1,35,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,39038654.986877,30387.414189018
1069,WALNUT,Completed,{5C3BDF17-4C3B-4D88-866E-A3ACFCAC7CFE},18.3,37,RALEIGH,2022/11/10 17:34:15+00,CHERRYM,2023/11/17 16:39:27+00,575944370.73017,230583.468040899
1070,BEAVERDAM EAST,,{846B077C-35AF-45C9-9A22-73935B9CFF3E},2.2,6,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,77864740.218666,46405.9261577351
1071,ROCKY EAST,,{04E67B08-0D91-4C02-A6A2-143AEE3E6698},0.4,34,RALEIGH,2022/11/10 17:34:15+00,RALEIGH,2022/11/10 17:34:15+00,36233630.9253538,26621.2347569703
1072,HONEYCUTT,,{B4A43159-B9F5-45B0-BB70-A82E3C1669C7},0.6,31,RALEIGH,2022/11/10 17:34:15+00,PARAMOREJ,2023/05/19 14:13:42+00,34930159.4703848,28868.8064196075
