﻿X,Y,OBJECTID,submitted,submitted_yr,approved,plan_type,status,appealperiodends,updated,sunset_date,acreage,major_street,developer,plan_name,lots_req,lots_apprv,sq_ft_req,units_apprv,units_req,zoning,plan_number,GlobalID,missing_middle
-78.6227352938621,35.8731072063369,35827,1986/01/07 05:00:00+00,1986,1986/05/06 04:00:00+00,SHOPPING CENTER,Active,1986/06/05 04:00:00+00,1986/09/15 04:00:00+00,1989/05/16 04:00:00+00,0.75, FALLS OF NEUSE RD ,EXXON CORPORATION,EXXON SIGN CRITERIA,1,1,0,0,0,,SC-6-1986,1df819fa-9a9a-485a-870c-931028387e80,
-78.6340652379471,35.771272581701,35828,2003/01/30 05:00:00+00,2003,2003/03/04 05:00:00+00,SUBDIVISION,Active,2003/04/03 05:00:00+00,2019/03/08 16:35:28+00,2006/03/04 05:00:00+00,0.69,S BLOODWORTH ST ,CITY OF RALEIGH COMM. DEVELOPMENT,SOUTH BLOODWORTH SUBDIVISION,6,6,0,0,0,R-20 NB SP OVLY,S-10-2003,d4906bd1-e7bc-4205-b30a-0cc43bf987d6,
-78.6268820032984,35.7353155369472,35829,2006/07/31 04:00:00+00,2006,2006/12/07 05:00:00+00,GROUP HOUSING,Active,2007/01/06 05:00:00+00,2007/12/13 17:17:51+00,2008/12/07 05:00:00+00,1.2, GARNER RD ,PASSAGE HOMES INC,JOB'S JOURNEY,0,0,0,0,12,R-10,GH-8-2006,d59948d3-679b-4b8e-bef9-31b6839fcb8a,
-78.6877571752656,35.8088403385643,35830,2001/06/13 04:00:00+00,2001,2001/10/17 04:00:00+00,SUBDIVISION,Active,2001/11/16 04:00:00+00,2001/10/26 04:00:00+00,2004/10/17 04:00:00+00,0.98, CAMINOS DR ,"JBAR ASSOCIATES, LLC",CAMINOS DRIVE LOTS 1 & 2,2,2,0,0,0,R-4,S-86-2001,86a46b29-5896-4556-b4ea-63141e2ab2a7,
-78.6807079059457,35.791843783051,35834,2000/09/05 04:00:00+00,2000,2001/01/23 05:00:00+00,SUBDIVISION,Active,2001/02/22 05:00:00+00,2009/03/10 15:53:00+00,2004/01/23 05:00:00+00,0.6, HILLSBOROUGH ST ,TRILLIUMS,TRILLIUMS PLACE,7,0,0,0,0,BC & CM,S-108-2000,4a6234ed-90d8-4bc4-92f6-a2b7f4d870d6,
-78.5758066861418,35.8430079648415,35836,2000/05/26 04:00:00+00,2000,1900/07/11 05:00:00+00,SITE PLAN,Active,1900/08/10 05:00:00+00,2001/04/27 12:51:59+00,1902/07/11 05:00:00+00,2.25, LOUISBURG RD ,"ALDI, INC.",ALDI FOOD STORE,0,0,15150,0,0,SC,SP-111-2000,f45bc3a6-9e5c-41ac-8669-40abb144116b,
-78.6371957903397,35.7722984567933,35837,2001/03/05 05:00:00+00,2001,2001/06/19 04:00:00+00,SITE PLAN,Active,2001/07/19 04:00:00+00,2002/03/01 19:57:46+00,2003/06/19 04:00:00+00,0.53,E SOUTH ST ,ROGERS BAGLEY DANIELS PEGUES HOUSE,DANIELS PEGUES HOUSE & FRAZIER HOUS,0,0,0,0,0,NB,SP-18-2001,aa031d6f-cc3f-41ff-8068-b5d56476845f,
-78.6357142314712,35.8467731163129,35838,1986/02/10 05:00:00+00,1986,1986/03/18 05:00:00+00,SUBDIVISION,Active,1986/04/17 05:00:00+00,1986/09/15 04:00:00+00,1989/03/18 05:00:00+00,0.25, PINECROFT DR ,BRUCE DOUGHTY,DOUGHERTY PROPERTY,2,2,0,0,0,,S-31-1986,57a385a2-b46a-41af-bd2c-2a8936df0122,
-78.6252071717994,35.8786917038705,35839,1987/09/03 04:00:00+00,1987,1988/01/05 05:00:00+00,PLAN APPROVAL,Active,1988/02/04 05:00:00+00,2009/11/05 17:06:00+00,1991/01/05 05:00:00+00,0, FALLS OF NEUSE RD ,GAY,NORTHPOINTE OFFICE CENTER,0,1,0,0,0,O&I 2  CON,PA-127-1987,52c1c3e0-2d7d-4bd5-87d9-90c2eda4e328,
-78.5717583843193,35.842883921835,35840,1986/05/06 04:00:00+00,1986,1986/07/01 04:00:00+00,PLAN APPROVAL,Active,1986/07/31 04:00:00+00,1986/09/15 04:00:00+00,1986/07/01 04:00:00+00,2, LOUISBURG RD ,TAR HEEL CREDIT ASSOCIATE,TAR HEEL CREDIT ASSOCIATES,2,0,550,0,0,,PA-70-1986,1634eb41-306d-4d11-92c8-dd68ffd74e4a,
-78.7465112303941,35.8943335369181,35841,1988/03/10 05:00:00+00,1988,1988/05/03 04:00:00+00,SUBDIVISION,Active,1988/06/02 04:00:00+00,2009/11/03 14:34:00+00,1991/05/03 04:00:00+00,5.05, TRIANGLE DR ,JAMES T. FLYTHE,FLYTHE CONSTRUCTION CO.,3,3,0,0,0,IND1,S-29-1988,df27ac92-8cee-4c6c-a693-304b196687c2,
-78.6358187802859,35.7411944635729,35842,1985/09/06 04:00:00+00,1985,1986/01/07 05:00:00+00,PLAN APPROVAL,Active,1986/02/06 05:00:00+00,1986/09/15 04:00:00+00,1991/01/07 05:00:00+00,1, RUSH ST ,MIKE NOWELL,HOME ACREAS,1,1,8163,0,0,,PA-133-1985,13c294ca-ea8c-406b-b657-a3199c66ac38,
-78.5265046467712,35.8497770553046,35843,1992/10/30 05:00:00+00,1992,1992/10/30 05:00:00+00,MOBILE HOME PARK,Active,1992/11/29 05:00:00+00,2002/05/16 20:00:00+00,1997/10/30 05:00:00+00,48.34, BUFFALOE RD ,MILL RUN ASSOC LTD PARTNERSHIP,RIVER WALK MOBILE HOME PARK,197,0,0,0,0,,MH-901-1992,af3625d1-cf34-488f-a5f3-13f5349ac3c7,
-78.6365564762174,35.7570213820003,35844,1995/01/30 05:00:00+00,1995,1995/02/21 05:00:00+00,SPECIAL USE,Active,1995/03/23 05:00:00+00,1995/02/27 05:00:00+00,1998/02/21 05:00:00+00,1.99,S BLOUNT ST ,ACE TOWING & RECOVERY,ACE TOWING & RECOVERY,0,0,0,0,0,,SU-6-1995,c343d752-e6c0-49ce-a81f-db473aca56eb,
-78.6426280163983,35.7788806151154,35845,1995/09/18 04:00:00+00,1995,,SUBDIVISION,Active,,1997/01/04 05:00:00+00,,0,W HARGETT ST ,CITY OF RALEIGH,DUMMY PLAN,0,0,0,0,0,,S-2-1900,0e278a3c-3f9a-4740-82d9-bc8f3a51330a,
-78.5984447150405,35.7891553281469,35849,2017/06/30 04:00:00+00,,2017/10/25 04:00:00+00,DSLC - Preliminary Subdivision,Approval Expired,2017/11/24 05:00:00+00,,,,DONNELLY RD,,DSLC - 716 Donnelly Subdivision,,,,,,R-6,S-41-2017,eb7504c3-1a78-4889-b6aa-9a71eb831244,
-78.6815217283348,35.8163792361978,35851,2003/02/28 05:00:00+00,2003,2003/06/10 04:00:00+00,SUBDIVISION,Active,2003/07/10 04:00:00+00,2009/03/12 14:22:00+00,2006/06/10 04:00:00+00,0.85, RIDGE RD ,"ALBRIGHT CONSTRUCTION, INC",HIGHLAND FOREST LOTS 3 AND 17,2,2,0,0,0,R-4,S-26-2003,d6e27f5a-60ef-4b3d-884d-4449616685b1,
-78.7253418360348,35.7454679018849,35852,2006/04/03 04:00:00+00,2006,2009/05/06 04:00:00+00,SUBDIVISION,Active,2009/06/05 04:00:00+00,2014/09/11 04:00:00+00,2015/01/01 05:00:00+00,22.83, TRYON RD ,"LEONE,",THE MANOR AT BAILEY'S LANDING,13,7,0,0,0,"RR, WPOD",S-26-2006,612a16d0-bc6b-47b6-8cf2-89950a90a12b,
-78.7329160638182,35.901172528496,35853,1999/08/26 04:00:00+00,1999,1999/10/08 04:00:00+00,SUBDIVISION,Active,1999/11/07 04:00:00+00,2009/03/10 13:02:00+00,2002/10/08 04:00:00+00,0.99, WESTGATE RD ,MARLOWE,WESTGATE VI,5,5,0,0,0,R-6 CLUSTER,S-106-1999,4dda1cc4-5810-4de1-b9e8-c1b997bf831a,
-78.6340730264495,35.8664384954761,35854,2006/07/25 04:00:00+00,2006,2007/03/06 05:00:00+00,SUBDIVISION,Active,2007/04/05 05:00:00+00,2016/04/04 17:53:05+00,2010/03/06 05:00:00+00,1, SANDY FORKS RD ,L. STERLING DEV & FINANCE INC,SANDY FORKS COMMONS,6,5,0,0,0,R-10 CUD,S-57-2006,66a7b22a-50f3-49b0-9cd4-37d995c80883,
-78.6454113498542,35.7822954220447,35856,1999/08/18 04:00:00+00,1999,1999/09/07 04:00:00+00,SPECIAL USE,Active,1999/10/07 04:00:00+00,2002/09/23 13:47:00+00,,3.58, GLENWOOD AVE ,POWERHOUSE SQUARE,POWERHOUSE SQUARE,0,0,0,0,0,SC,SU-9-1999,9cecd4c5-a57a-4740-a63e-20d281ffdd6f,
-78.5771815095415,35.7994957068005,35857,1999/03/24 05:00:00+00,1999,,SITE PLAN,Review In Progress,,2006/12/14 18:53:07+00,,1.01, TRAWICK RD ,WILCO PROPERTIES,TRAWICK CENTER OFFICE COMPLEX,0,0,0,0,0,I-1,SP-86-1999,9ce8ab80-fd3f-4bd1-a480-9783e1dc5c23,
-78.5306713216394,35.7307792034222,35859,1997/11/04 15:40:37+00,1997,1997/11/24 05:00:00+00,SUBDIVISION,Active,1997/12/24 05:00:00+00,2018/10/05 14:53:01+00,1998/11/24 05:00:00+00,7.55, BATTLE BRIDGE RD ,JERRY GOWER CONSTUCTION,BATTLE RIDGE SUBDIVISION AMENDED.,38,39,0,0,0,,S-110-1997,1becd2f7-f082-49a2-88da-8c234c65dab6,
-78.5685393066212,35.8833670177451,35860,1998/08/06 04:00:00+00,1998,1998/09/08 04:00:00+00,SITE PLAN,Active,1998/10/08 04:00:00+00,1998/09/09 20:50:00+00,2000/09/08 04:00:00+00,3.26, CAPITAL BLVD ,AMERICAN REAL ESTATE INVESTMENT CO.,HORTON HOMES OF RALEIGH,0,0,43560,0,0,I-1,SP-69-1998,e6958b05-bfe5-409e-9658-8ffac0daa920,
-78.7140661779408,35.8654984394246,35861,1996/08/02 04:00:00+00,1996,,PLAN APPROVAL,Active,,1997/01/04 05:00:00+00,,2.62, GLENWOOD AVE ,HOME COMFORT,HOME COMFORT,0,0,30000,0,0,,PA-61-1996,57d7d55f-10f5-4f51-971f-6cabf34ff2ba,
-78.5757511667903,35.8664418649377,35862,2008/05/29 04:00:00+00,2008,2008/08/01 04:00:00+00,SUBDIVISION,Active,2008/08/31 04:00:00+00,2010/05/14 04:00:00+00,2014/01/01 05:00:00+00,43.33, CAPITAL BLVD ,TRIANGLE TOWN CENTER,MARRIOTT @ TRIANGLE TOWN CENTER,2,2,0,0,0,TD,S-36-2008,221bed62-b7c6-448d-949a-8442e977adb8,
-78.5727245686741,35.8132990885076,35863,1999/07/20 04:00:00+00,1999,,GROUP HOUSING,Review In Progress,,1999/07/27 13:05:00+00,,8,N RALEIGH BLVD ,SAM DEVELOPMENT,NORTH STONE APARTMENTS,0,0,0,0,120,R-6,GH-44-1999,fafb9969-3a37-427a-ace4-7677c7bb7737,
-78.8039012388108,35.9108400005221,35864,2000/11/27 05:00:00+00,2000,2001/04/10 04:00:00+00,SUBDIVISION,Active,2001/05/10 04:00:00+00,2016/10/12 15:03:30+00,2004/04/10 04:00:00+00,6.01, LUMLEY RD ,"TOLL BROTHERS, INC.","BRIER CREEK-PHASE 8, LAND BAY K1",38,35,0,0,0,TD-CUD,S-150-2000,00b371df-1bc0-42c8-aefc-516e6dcdfe79,
-78.8039012388108,35.9108400005221,35865,2001/03/07 05:00:00+00,2001,2001/06/11 04:00:00+00,SUBDIVISION,Active,2001/07/11 04:00:00+00,2009/03/11 13:57:00+00,2004/06/11 04:00:00+00,20.23, ARNOLD PALMER DR ,"TOLL BROTHERS, INC.",BRIER CREEK CC PHASE 10 LAND BAY N,31,31,0,0,0,TC-CUD,S-31-2001,761a615f-0795-40a9-9e9d-625551df5ec6,
-78.8039012388108,35.9108400005221,35866,2001/03/28 05:00:00+00,2001,2001/05/17 04:00:00+00,SUBDIVISION,Active,2001/06/16 04:00:00+00,2009/03/10 19:44:00+00,2004/05/17 04:00:00+00,3.34, LUMLEY RD ,"TOLL BROTHERS, INC.",BRIER CREEK OPEN SPACE TRACT 10,1,1,0,0,0,TD-CUD,S-45-2001,b7ec398a-a11f-4846-a2a1-ebfcc4bc3192,
-78.8019454498225,35.9096830255925,35867,2001/12/04 05:00:00+00,2001,2002/10/16 04:00:00+00,SUBDIVISION,Active,2002/11/15 04:00:00+00,2009/03/12 13:50:00+00,2005/10/16 04:00:00+00,7.01, ARNOLD PALMER DR ,"TOLL BROTHERS, INC.",BRIER CREEK LAND BAY 'N' ADDITION,12,12,0,0,0,TD-CUD,S-153-2001,99a1932d-de43-4f67-90dc-9cf802f5e1fd,
-78.7103484298468,35.8669456989236,35868,1999/06/16 04:00:00+00,1999,1999/06/18 04:00:00+00,SUBDIVISION,Active,1999/07/18 04:00:00+00,2009/03/10 12:52:00+00,2002/06/18 04:00:00+00,0.48, PLEASANT GROVE CHURCH RD ,"JMS DEVELOPMENT CO., INC.",PLEASANT GROVE-LOT 14 RESUBDIVISION,2,2,0,0,0,R-6,S-77-1999,679063c6-ed73-4636-8010-08dc2b31350f,
-78.5383204957469,35.8133934004406,35869,1999/05/11 04:00:00+00,1999,1999/05/18 04:00:00+00,SUBDIVISION,Active,1999/06/17 04:00:00+00,2009/03/09 19:10:00+00,2002/05/18 04:00:00+00,18.6, EAGLE TRACE DR ,HEDINGHAM O/T NEUSE LTD PRTNRSHP,BLACKWOLF RUN--SECTION 2,280,280,0,0,0,R-10 (PDD),S-59-1999,91b152ca-0880-4ea1-a4ba-c9a92c7299b2,
-78.5437580377883,35.8121226465857,35871,1999/02/08 05:00:00+00,1999,1999/02/18 05:00:00+00,SUBDIVISION,Active,1999/03/20 05:00:00+00,2009/03/09 18:37:00+00,2002/02/18 05:00:00+00,2.54, EAGLE TRACE DR ,HEDINGHAM LIM. PART.,HEDINGHAM THORNBLADE PH. 3,24,24,0,0,0,R-10 PDD,S-9-1999,fefc04fd-338b-4659-ad9a-58bea242d071,
-78.5437580377883,35.8121226465857,35872,2000/09/14 04:00:00+00,2000,2000/10/05 04:00:00+00,SUBDIVISION,Active,2000/11/04 04:00:00+00,2009/03/10 15:20:00+00,2003/10/05 04:00:00+00,7.66, GRAND TRAVERSE DR ,HEDINGHAM LIM. PART.,HEDINGHAM FIRESTONE 4 / SHADOW CK 3,24,0,0,0,0,R-10,S-110-2000,eb72df62-afa5-4c2b-9f4c-f1337bff8de3,
-78.7572189050392,35.9263874827663,35873,2000/04/25 04:00:00+00,2000,2001/02/21 05:00:00+00,SUBDIVISION,Active,2001/03/23 05:00:00+00,2009/03/10 19:16:00+00,2004/02/21 05:00:00+00,28.14, SHADY GROVE RD ,EASTMAN  DEVELOPMENT CO,HARRINGTON PINES,89,83,0,0,0,R-6 CU,S-48-2000,c3b7e7a9-373b-4645-846d-4e45f1222974,
-78.7212557121343,35.9142230689718,35874,2005/02/01 05:00:00+00,2005,2005/08/23 04:00:00+00,SUBDIVISION,Active,2005/09/22 04:00:00+00,2018/01/03 16:15:23+00,2008/08/23 04:00:00+00,90.46, STRICKLAND RD ,EASTMAN  DEVELOPMENT CO,WYNBROOKE SUBDIVISION,99,106,0,0,0,"RR, WPOD, SHOD1",S-8-2005,a200886e-6df3-4fc8-8ab4-128c6fb1b65a,
-78.5429073617877,35.8074765179822,35875,1998/02/18 21:25:00+00,1998,1998/03/04 05:00:00+00,SUBDIVISION,Active,1998/04/03 05:00:00+00,2009/03/09 15:41:00+00,2001/03/04 05:00:00+00,12.18, GRAND TRAVERSE DR ,HEDINGHAM LIM. PART.,HEDINGHAM CRAG BURN 3,23,23,0,0,0,R-10 / PDD,S-14-1998,bf91e0fc-6e30-4749-b029-f811c76293df,
-78.5437580377883,35.8121226465857,35876,2000/10/02 04:00:00+00,2000,2000/10/30 05:00:00+00,SUBDIVISION,Active,2000/11/29 05:00:00+00,2009/03/10 15:24:00+00,2003/10/30 05:00:00+00,8.51, EAGLE TRACE DR ,HEDINGHAM ON THE NEUSE,"HEDINGHAM THORNBLADE 6,7,8",93,93,0,0,0,R-10 (PPD),S-122-2000,ac751b0c-19dc-4f7d-9d0e-24ef3aa9d38d,
-78.6307037792156,35.7396130656957,35877,2004/07/15 04:00:00+00,2004,2004/11/15 05:00:00+00,SUBDIVISION,Active,2004/12/15 05:00:00+00,2005/08/19 16:50:00+00,2007/11/15 05:00:00+00,1.6, GARNER RD ,HERNDON & HERNDON,GARNER PLACE,16,16,0,0,0,R-10,S-45-2004,c41f2991-346b-40d6-8d52-a7a3ff97a44f,
-78.5094679211217,35.8824569667154,35878,2003/02/28 05:00:00+00,2003,2003/10/08 04:00:00+00,SITE PLAN,Active,2003/11/07 04:00:00+00,2004/06/30 04:00:00+00,2005/10/08 04:00:00+00,3.78, FORESTVILLE RD ,LEE,WAKE CROSS ROADS COMMONS,0,0,33175,0,0,"SC-CUD, R-4",SP-21-2003,75ea48f6-b8a7-4237-91cd-bc202c5ba19c,
-78.6119310545225,35.7683193791211,35879,2001/05/15 04:00:00+00,2001,2001/07/27 04:00:00+00,SUBDIVISION,Active,2001/08/26 04:00:00+00,2009/03/11 14:07:00+00,2004/07/27 04:00:00+00,9.92, ROYAL PINES DR ,PINEHILLS LIMITED PARTNERSHIP,PINE HILLS ELDERLY HOUSING LOT 1&2,2,2,0,0,0,R-10,S-71-2001,dacab792-9103-439a-8bba-d17ee1a53398,
-78.5939064807217,35.9140030875703,35880,1999/06/22 04:00:00+00,1999,1999/08/17 04:00:00+00,SUBDIVISION,Active,1999/09/16 04:00:00+00,2009/03/10 13:01:00+00,2002/08/17 04:00:00+00,22.11, RAVEN RIDGE RD ,HOMES,RAVEN POINTE SUBDIVISION,148,143,0,0,0,R-10,S-78-1999,c1220751-b1f9-4d11-b6f7-78a9b3c1c3f1,
-78.5954903257272,35.8742286738594,35881,1994/05/13 04:00:00+00,1994,1994/06/14 04:00:00+00,GROUP HOUSING,Active,1994/07/14 04:00:00+00,1994/06/22 04:00:00+00,1999/06/14 04:00:00+00,5, LITCHFORD RD ,THE ARBORS LIMITED PARTN.,"ARBORS APARTMENTS, THE",50,50,0,0,0,,GH-7-1994,f13a47f7-94f7-4f7c-870f-0af9c8be7404,
-78.5743935568427,35.829431507465,35882,1997/07/07 12:55:57+00,1997,1998/01/06 05:00:00+00,MINOR SUBDIVISION,Denied,1998/02/05 05:00:00+00,2009/03/04 14:05:00+00,,1.11, BUFFALOE RD ,"YELLE, HAROLD A III",HAVEN HOLLOW SUBDIVISION,2,0,0,0,0,R-4,MS-20-1997,87eb5bca-a1d0-4438-85ba-a6550152f948,
-78.5954903257272,35.8742286738594,35883,1994/05/13 04:00:00+00,1994,1994/06/14 04:00:00+00,SUBDIVISION,Active,1994/07/14 04:00:00+00,2004/06/10 14:05:00+00,1999/06/14 04:00:00+00,10.65, LITCHFORD RD ,PATRICK H. SIMMONS,ARBORS PROPERTY,3,3,0,0,0,,S-40-1994,e70624bf-6d4a-43e6-bdab-f7f33ba4154f,
-78.6588641747329,35.8861804991528,35884,1999/05/24 04:00:00+00,1999,,SITE PLAN,Review In Progress,,,,1.44, LEAD MINE RD ,AIKEN & YELLE ASSOCIATES,MEDICAL BUILDING,0,0,4000,0,0,O&I-1,SP-154-1999,7287e33f-7a18-4278-a319-6de31094fdfc,
-78.614851023688,35.8984668885225,35891,2002/05/13 04:00:00+00,2002,2002/07/24 04:00:00+00,SUBDIVISION,Active,2002/08/23 04:00:00+00,2009/03/12 13:39:00+00,2005/07/24 04:00:00+00,10.32, FALLS OF NEUSE RD ,"TOTILNESS ENTERPRISES,LLC","TOTILNESS ENTERPRISES, LLC",3,3,0,0,0,R-R,S-43-2002,c4638bb3-b856-46bd-b82a-c734f14df27f,
-78.7787993080004,35.9149453217083,35892,2003/11/18 05:00:00+00,2003,2004/04/29 04:00:00+00,SUBDIVISION,Active,2004/05/29 04:00:00+00,2018/11/05 17:27:29+00,2007/04/29 04:00:00+00,24.98, BRIER CREEK PKWY ,FAISON-GLENWOOD L L C,TW ALEXANDER PLACE LOT 4,2,2,0,0,0,SC CUD,S-124-2003,97f8cc59-c91d-4241-bf41-8ae1d0dadb82,
-78.6405476791792,35.8828587108017,35893,1987/09/30 04:00:00+00,1987,1984/02/07 05:00:00+00,SUBDIVISION,Active,1984/03/08 05:00:00+00,2010/03/31 15:01:00+00,1987/02/07 05:00:00+00,30, NEWTON WAY ,THE FORTIS CORPORATION,"NEWTON PARRISH, SECTION 4",68,68,0,0,0,ZZ,S-5-1984,8ece2c7a-7e51-4426-8ede-1952d1ee72ef,
-78.6656494404258,35.8291665101777,35894,1987/09/14 04:00:00+00,1987,1983/05/17 04:00:00+00,SUBDIVISION,Active,1983/06/16 04:00:00+00,2010/06/30 13:01:00+00,1988/05/17 04:00:00+00,14.89, NORTH BEND DR ,ROBUCK HOMES INC,CAMBRIDGE SQUARE,90,90,0,0,0,Z,S-32-1983,7f1b0eb7-b5d2-478d-967d-093a5076395c,
-78.7463079920458,35.9052944248899,35895,1995/11/01 05:00:00+00,1995,1995/11/15 05:00:00+00,SUBDIVISION,Active,1995/12/15 05:00:00+00,2004/06/02 21:18:00+00,1998/11/15 05:00:00+00,68.75, WESTGATE RD ,TRENT RAGLAND,WESTGATE BUSINESS PARK,10,0,0,0,0,,S-96-1995,7ecf1146-e5ee-4302-9b13-7a4462c5e88b,
-78.602018973817,35.8508161480613,35896,1994/05/13 04:00:00+00,1994,1994/06/21 04:00:00+00,SUBDIVISION,Active,1994/07/21 04:00:00+00,2009/04/29 13:53:00+00,1997/06/21 04:00:00+00,8.98, ATLANTIC AVE ,RALPH K. INGRAM,INGRAM PROPERTY,9,9,0,0,0,IND-1,S-45-1994,86727e01-55a7-4c9a-95d5-16d8612cf310,
-78.6115714744307,35.8291710241195,35897,1997/01/06 05:00:00+00,1997,1997/02/18 05:00:00+00,SUBDIVISION,Active,1997/03/20 05:00:00+00,,1998/02/18 05:00:00+00,10.42, BUSH ST ,WILLIAMS REALTY & BUILDING CO INC,MIDTOWN CIRCLE,3,3,0,0,0,,S-7-1997,d6406344-2e44-4f4c-b2d2-76596d449fb3,
