﻿OBJECTID,LINETYPE,INSTALLDATE,ABANDATE,MATERIAL,DIAMETER,FACILITYID,LASTUPDATE,LASTEDITOR,GlobalID,NOTES,PROJECTNUM,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
31,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,4,WL76207107,2015/10/20 15:33:56+00,GISINC\chris.blinn,{E5CC80FC-F5E1-4FC1-AAC8-0A909635AB21},,,,,,,584.180568474397
32,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76207031,2015/10/20 15:33:56+00,GISINC\chris.blinn,{D24221FE-C750-4836-8002-27A670E1C424},,,,,,,1808.13912227533
33,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,4,WL76207002,2015/10/20 15:33:56+00,GISINC\chris.blinn,{EA39FE5B-D0CD-414C-BA88-AA77A29948CA},,,,,,,583.019172334826
34,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76207032,2015/10/20 15:33:56+00,GISINC\chris.blinn,{DD26240C-87CF-4023-BF8F-7F1A73DA782F},,,,,,,28.6447504996272
35,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76207033,2015/10/20 15:33:56+00,GISINC\chris.blinn,{B9D46AFE-65A9-40BD-87E6-10F225E363E0},,,,,,,26.54824836003
36,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76305095,2015/10/20 15:33:56+00,GISINC\chris.blinn,{0A6266AF-92BA-43DE-BCD7-8D1420C84CCB},,,,,,,295.073001427525
37,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76305123,2015/10/20 15:33:56+00,GISINC\chris.blinn,{311FFA65-923C-40FF-8248-3C2D11467744},,,,,,,8.78702244433662
38,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76305124,2015/10/20 15:33:56+00,GISINC\chris.blinn,{E3DDCC5B-BCD7-4B0B-8987-2911E519BC99},,,,,,,32.3915725358027
39,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76305125,2015/10/20 15:33:56+00,GISINC\chris.blinn,{907D47EF-9526-4DFA-88B6-09984C565258},,,,,,,243.681708130939
40,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76305091,2015/10/20 15:33:56+00,GISINC\chris.blinn,{09031803-E08C-4019-B51C-B19382CA6AAA},,,,,,,648.948316795876
41,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76305090,2015/10/20 15:33:56+00,GISINC\chris.blinn,{5AEADC85-BC47-40FC-AAA6-E667B1CA01D2},,,,,,,8.09768587917314
42,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,GP,2,WL76305009,2016/07/18 09:24:01+00,CARYNET\tcarrawa,{1F3328C4-DB00-4AE6-854F-1302DD414FE2},,,,,,,28.2593808254531
43,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,GP,2,WL76305010,2016/07/18 09:23:15+00,CARYNET\tcarrawa,{EC7E0C9A-25E8-4190-A0EE-89B7EAA1480D},,,,,,,630.018783428487
44,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,GP,2,WL76306032,2015/10/20 15:33:56+00,GISINC\chris.blinn,{145F1378-8C5F-4DC6-B663-6CB3796D6D5A},,,,,,,683.252874043624
47,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,4,WL76307034,2015/10/20 15:33:56+00,GISINC\chris.blinn,{34156271-DE57-4A40-9355-4A1E56760251},,,,,,,821.62847829174
48,Potable Water,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,8,WL76307027,2015/10/20 15:33:56+00,GISINC\chris.blinn,{513D7217-FC34-467B-BB6B-50940DB6F8E1},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 17:24:39+00,472.07706504169
49,Potable Water,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,8,WL76307028,2015/10/20 15:33:56+00,GISINC\chris.blinn,{422D97F3-5A86-46AC-A825-11689BCEDF27},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 19:07:17+00,29.7006543960685
50,Domestic,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,6,WL76307024,2015/10/20 15:33:56+00,GISINC\chris.blinn,{742C5B67-6410-4428-922A-6126B4163082},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 19:24:13+00,33.1634977750168
51,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76307035,2015/10/20 15:33:56+00,GISINC\chris.blinn,{015A0178-CB03-4EAE-A904-6C06A1E0B55D},,,,,,,614.774636178443
52,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76307093,2015/10/20 15:33:57+00,GISINC\chris.blinn,{FFD06776-6541-476F-B024-761EAB1FA327},,,,,,,8.19714585970478
53,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76307094,2015/10/20 15:33:57+00,GISINC\chris.blinn,{FD97CD07-5C64-453A-86AE-BA29C94B56D9},,,,,,,10.7524854478323
54,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76307097,2015/10/20 15:33:57+00,GISINC\chris.blinn,{5C996820-C582-48BD-8FC1-CF798F84D59A},,,,,,,94.9113056529585
55,Potable Water,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,6,WL76307030,2015/10/20 15:33:57+00,GISINC\chris.blinn,{B315B000-BE9D-4B7B-A45F-9E4AF69BAFE2},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 17:24:39+00,21.7758905722936
56,Domestic,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,6,WL76307001,2015/10/20 15:33:57+00,GISINC\chris.blinn,{ADA50D15-A57B-4F8E-A1D9-E65996B3A939},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 19:07:17+00,29.6722682553092
57,Domestic,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,6,WL76307023,2015/10/20 15:33:57+00,GISINC\chris.blinn,{E4F4621F-52B0-4DFE-A11F-A2E75464DEF9},Grouted per Record Drawing,WT1154,,,SOSHEA,2020/10/23 19:07:17+00,12.5643497284973
59,Domestic,1900/01/01 00:00:00+00,2014/02/20 00:00:00+00,AC,4,WL76307011,2015/10/20 15:33:57+00,GISINC\chris.blinn,{12BE4CCD-94CF-40ED-8EE7-8C0C26B7C9B3},,,,,SOSHEA,2020/10/23 19:24:13+00,853.837026868861
60,Potable Water,1900/01/01 00:00:00+00,2017/06/19 00:00:00+00,GP,2,WL76307019,2015/10/20 15:33:57+00,GISINC\chris.blinn,{DA93DF83-7113-463D-A52E-91C0899A1A92},,ST1238,,,SOSHEA,2020/10/23 13:50:29+00,585.345863659941
62,Domestic,1955/01/01 00:00:00+00,1995/10/07 00:00:00+00,GP,2,WL76307144,2015/10/20 15:33:57+00,GISINC\chris.blinn,{BBE05FAD-D381-4E7A-B08A-37858B6BCAE2},"This 2"" galvanized main was shown on a 1966 map as existing.",92-015 & KildaireFarmRoad_1604 Old Tank to Maynard,,,SOSHEA,2020/10/22 16:20:09+00,806.114177642132
63,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76309105,2016/02/29 09:36:28+00,CARYNET\tcarrawa,{5E704DF3-47A1-4198-96D8-2FC350825B1B},,,,,,,284.72469832458
64,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76309156,2016/03/16 11:05:14+00,CARYNET\tcarrawa,{F3B15092-C386-4319-959A-D6418F0178CF},,,,,,,83.9081270977781
65,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76309163,2016/03/16 11:05:39+00,CARYNET\tcarrawa,{47F91E33-33FD-415A-85D5-49DB1CCED735},,,,,,,439.918017730339
66,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76309123,2015/10/20 15:33:57+00,GISINC\chris.blinn,{1C319AE5-D172-4245-9FD7-F6DA414821DA},,,,,,,16.308158979758
67,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,6,WL76310070,2015/10/20 15:33:57+00,GISINC\chris.blinn,{8765A4E4-3FB4-4BBB-96F0-EB0C184D8BED},,,,,,,168.008643983441
68,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,PVC,4,WL76414027,2015/10/20 15:33:57+00,GISINC\chris.blinn,{66885D72-A8D7-4B52-8113-4F34200157B7},,,,,,,242.800708281169
69,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,GP,2,WL76414163,2015/10/20 15:33:57+00,GISINC\chris.blinn,{84FF2F90-1427-442B-A22D-C688CA03223B},,,,,,,786.106070413024
70,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,GP,2,WL76414078,2015/10/20 15:33:57+00,GISINC\chris.blinn,{FDECB2BC-A1CD-4F0C-A810-A5A8E7F8F62E},,,,,,,16.5047905166549
71,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,GP,2,WL76414079,2015/10/20 15:33:57+00,GISINC\chris.blinn,{4B26D6DB-3067-4AB7-8867-0354B8E35281},,,,,,,25.8304167265541
72,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,GP,2,WL76414077,2015/10/20 15:33:57+00,GISINC\chris.blinn,{9AF4A425-3272-4558-834A-91233483BC3B},,,,,,,26.3797946948159
73,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,DIP,8,WL76417133,2015/10/20 15:33:57+00,GISINC\chris.blinn,{96DCB919-C70A-475F-B076-0612DB71AA14},,,,,,,14.2633797809066
74,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,8,WL76417136,2015/10/20 15:33:57+00,GISINC\chris.blinn,{06E5CAEE-F8C8-4C1E-B8F9-76C5AA94D1BB},,,,,,,10.4140539160337
75,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,8,WL76417140,2015/10/20 15:33:57+00,GISINC\chris.blinn,{F37A15F6-DAEE-4245-8285-1F50D4BFB525},,,,,SOSHEA,2021/04/16 14:07:08+00,265.834892851635
76,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:57+00,AC,8,WL76417143,2015/10/20 15:33:57+00,GISINC\chris.blinn,{0BEF4198-7426-40B0-B923-41F81F3BE311},,,,,SOSHEA,2021/04/16 14:03:55+00,717.38751153821
77,Domestic,,2014/09/10 00:00:00+00,AC,6,WL76417145,2015/10/20 15:33:57+00,GISINC\chris.blinn,{B8E214DD-5FDB-4259-81DE-C85FC8045617},,WT1201,,,SOSHEA,2021/04/16 15:33:20+00,7.43728273038106
80,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76418141,2017/09/26 14:17:08+00,CARYNET\tcarrawa,{54394308-097C-4EC6-B71D-F1778D867808},,,,,,,507.064892134527
81,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76414242,2015/10/20 15:33:58+00,GISINC\chris.blinn,{9297C5A5-0638-45D1-B29E-3CC3658522E2},,,,,,,510.915284561649
82,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76418109,2015/10/20 15:33:58+00,GISINC\chris.blinn,{5DE0CD38-B048-4B47-83ED-89D418FF459F},,,,,,,402.867201717631
83,Domestic,1960/01/01 00:00:00+00,2011/04/01 00:00:00+00,CAS,6,WL76418103,2015/10/20 15:33:58+00,GISINC\chris.blinn,{D89EEEBF-EB9A-457C-A002-9DCF8C6E0ADA},,"WT1114, WT1121, WT1151 - Hillsboro St and Gregory Dr Water Main Replacement",,,SOSHEA,2021/04/23 13:06:36+00,19.3455288865728
84,Domestic,1900/01/01 00:00:00+00,2011/04/01 00:00:00+00,CAS,6,WL76418104,2015/10/20 15:33:58+00,GISINC\chris.blinn,{796A3DCC-217E-4295-A6FC-9C8F7F837FF2},,"WT1114, WT1121, WT1151 - Hillsboro St and Gregory Dr Water Main Replacement",,,SOSHEA,2021/04/23 12:34:29+00,44.4431679917165
85,Domestic,1900/01/01 00:00:00+00,2011/04/01 00:00:00+00,CAS,6,WL76418111,2015/10/20 15:33:58+00,GISINC\chris.blinn,{18A98CA0-AB6C-4A6C-9B53-D1947D3DCEE1},,"WT1114, WT1121, WT1151 - Hillsboro St and Gregory Dr Water Main Replacement",,,SOSHEA,2021/04/23 12:34:29+00,848.643872996635
86,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76418101,2015/10/20 15:33:58+00,GISINC\chris.blinn,{5C4E6FA5-F74F-4CF1-8367-DD42E692BF31},,,,,,,2.33419486823786
87,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,CAS,8,WL76418112,2015/10/20 15:33:58+00,GISINC\chris.blinn,{CBF3C5BC-E4AB-4184-9562-A2F3810C1527},,,,,,,680.840772199035
88,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76418128,2015/10/20 15:33:58+00,GISINC\chris.blinn,{AEE75E11-96A5-42C9-BE2B-A7CEC8841ACA},,,,,,,53.260865634822
89,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,8,WL76418129,2015/10/20 15:33:58+00,GISINC\chris.blinn,{ABE98581-F1E0-47BA-8FF1-1A5E0D9A5237},,,,,,,26.9866468501859
90,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,8,WL76418130,2015/10/20 15:33:58+00,GISINC\chris.blinn,{E2A3C0D6-2197-4E9D-9777-E19791D6473A},,,,,,,20.5840391678722
91,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,8,WL76418131,2015/10/20 15:33:58+00,GISINC\chris.blinn,{B2257263-D8B3-46A0-84B2-BB2D86870A7B},,,,,,,21.5274925822493
92,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,8,WL76418124,2015/10/20 15:33:58+00,GISINC\chris.blinn,{8BCC0F2A-658D-4DC9-9701-5F7AB4611D63},,,,,,,401.321509939315
93,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76418186,2017/09/26 14:21:49+00,CARYNET\tcarrawa,{3F977BAC-2304-4A51-B6C4-C88EEDBEB07E},,,,,,,164.812204046469
94,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76418140,2015/10/20 15:33:58+00,GISINC\chris.blinn,{632FF03F-9994-4ECD-B5E6-52B0F4FBBBBA},,,,,,,209.789435685276
95,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,8,WL76418115,2015/10/20 15:33:58+00,GISINC\chris.blinn,{92CA88F2-5B42-472F-9892-A0367BFA86C8},,,,,,,140.658602559058
96,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,GP,2,WL76418208,2018/01/11 09:07:13+00,CARYNET\tcarrawa,{9BA33741-B43A-4D30-955B-768691F2A2D9},,,,,TCARRAWA,2018/01/11 14:07:13+00,502.29663181682
97,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,GP,2,WL76418202,2017/05/26 08:24:15+00,CARYNET\dhallgre,{A44E2A9D-4A2A-4604-B0F2-35F73DEAEBAD},,,,,,,670.079061781588
98,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,GP,2,WL76418213,2017/05/19 14:24:46+00,CARYNET\dhallgre,{3472AB6D-6426-4696-A49A-6AC3458C378E},,,,,,,718.895223454923
99,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,GP,2,WL76418107,2016/05/20 14:10:31+00,CARYNET\tcarrawa,{0B9064BD-AB61-4AF8-AFAD-7A8A28BAD431},,,,,,,149.736712279807
100,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,DIP,10,WL76419152,2015/10/20 15:33:58+00,GISINC\chris.blinn,{3C1A3229-7776-4DB5-B286-0D7346AAF542},,,,,,,856.860841821017
101,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,DIP,2,WL76419175,2015/10/20 15:33:58+00,GISINC\chris.blinn,{E3C3FAA2-C171-4860-A72A-03F0FBBBF1F8},,,,,SOSHEA,2021/02/19 20:08:13+00,29.8992961711885
102,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,8,WL77314137,2015/10/20 15:33:58+00,GISINC\chris.blinn,{D45E8815-9CE7-4294-9A1F-2C3D2B586548},,,,,,,32.2088443566983
103,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL77314140,2015/10/20 15:33:58+00,GISINC\chris.blinn,{65AAA043-91D4-4419-B058-DE072CE77850},,,,,,,29.2558333887255
104,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,DIP,8,WL72516278,2015/10/20 15:33:58+00,GISINC\chris.blinn,{36A7D70E-EC86-49B7-8E09-09B2B57A9B02},,,,,,,148.04021347535
105,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,GP,2,WL76414022,2015/10/20 15:33:58+00,GISINC\chris.blinn,{DD4350E0-4951-4F29-8CE3-57DF2E1F1952},,,,,SOSHEA,2020/09/09 16:58:14+00,1405.26293738918
106,Potable Water,,2014/02/20 00:00:00+00,AC,8,WL76307033,2015/10/20 15:33:58+00,GISINC\chris.blinn,{3F368729-497A-488D-93B3-37EED9AB5447},,ST1154,,,SOSHEA,2020/10/23 17:08:06+00,296.490825279892
107,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76305001,2016/02/26 14:00:56+00,CARYNET\tcarrawa,{35F4A7B6-7E01-4118-9D41-F016F81DA81E},,,,,,,414.653729656761
108,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76305156,2015/10/20 15:33:58+00,GISINC\chris.blinn,{20588769-F096-4F83-83BD-FDA7BD93CB26},,,,,,,490.826670631472
109,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:58+00,AC,6,WL76307205,2015/10/20 15:33:59+00,GISINC\chris.blinn,{D2E93B2E-AFE6-446D-9A40-B4CF8E042DA0},,,,,,,829.560346267969
110,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,AC,6,WL76307206,2015/10/20 15:33:59+00,GISINC\chris.blinn,{E2DC2CB1-19DD-4288-A7F6-46136FBCDCC4},,,,,,,948.835326157662
111,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,AC,6,WL76308090,2015/10/20 15:33:59+00,GISINC\chris.blinn,{BF3EF5DC-AEB0-4311-9A4B-171A1B2D41AB},,,,,,,1202.2838347439
112,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,AC,8,WL77314145,2015/10/20 15:33:59+00,GISINC\chris.blinn,{3E7EA3F4-F95B-4CAC-9816-E9C41404F67A},,,,,,,357.553971432853
113,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL76319164,2015/10/20 15:33:59+00,GISINC\chris.blinn,{1F6863F0-FF51-4C23-B760-3352AABEC028},,,,,,,1498.3801896145
114,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,AC,8,WL75207159,2015/10/20 15:33:59+00,GISINC\chris.blinn,{35E8FF30-5E1E-4B72-932F-A253DAAF17A2},,,,,,,309.69171687221
115,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,GP,2,WL76419153,2018/04/05 09:30:02+00,CARYNET\rcarter,{3E8666FB-18D6-41BF-AE15-4CEC9FC24CF5},,,,,RCARTER,2018/04/05 13:30:01+00,2993.24979730429
116,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,GP,2,WL76305021,2016/07/18 09:08:59+00,CARYNET\tcarrawa,{6D8AE057-C95A-49E7-B5CA-2CAC24D10667},,,,,,,11.1839006458482
117,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,12,WL73608050,2015/10/20 15:33:59+00,GISINC\chris.blinn,{CE9D8283-8E0A-4538-BD81-32B0018192CC},,,,,,,289.312688006512
118,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,GP,2,WL76306023,2015/10/20 15:33:59+00,GISINC\chris.blinn,{C66690ED-C6E5-4F27-87BA-8584113D5822},,,,,SOSHEA,2020/09/16 19:59:23+00,1210.7956306416
119,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412009,2015/10/20 15:33:59+00,GISINC\chris.blinn,{DB2DCC6E-5477-4A34-A09D-0C483BC158D9},,,,,,,248.424288796363
120,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412010,2015/10/20 15:33:59+00,GISINC\chris.blinn,{EFC74110-40D5-4BA8-823F-81D49E0C2703},,,,,,,472.693957296042
121,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412014,2015/10/20 15:33:59+00,GISINC\chris.blinn,{B5504D9C-F036-4087-9EB2-72DB90347C28},,,,,,,60.3722113787999
122,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72412015,2015/10/20 15:33:59+00,GISINC\chris.blinn,{20A9C08D-D53E-4A5B-B2FB-21AE2333F1BE},,,,,,,542.715294226444
123,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,16,WL72408004,2015/10/20 15:33:59+00,GISINC\chris.blinn,{2E522C0E-0CEF-4918-9DA8-1D6D712201C8},,,,,,,115.591530720667
124,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:59+00,DIP,8,WL76417179,2015/10/20 15:33:59+00,GISINC\chris.blinn,{DC1B95AB-AE2E-47EB-8986-5E838E31CBA8},,,,,,,5.14074561235225
