﻿OBJECTID,ACRES,JURISDICTION,PLAN_JURIS,LAST_EDITED_DATE,SHAPEAREA,SHAPELEN
51559,427.30266297,RALEIGH,RA,2019/02/25 14:24:18+00,18613303.9991812,22972.2217335775
51560,1124.34461244,APEX,AP,2024/01/04 17:09:16+00,63189012.4732397,99215.448219346
51561,24.53822146,WENDELL,WE,2019/02/25 14:24:18+00,1068884.92663581,5906.53440717617
51562,2.36802204,CARY,CA,2019/02/25 14:24:18+00,103151.040200053,1258.82573371092
51563,16121.2503669,KNIGHTDALE,KN,2022/04/14 15:09:40+00,702262762.773505,138566.145588499
51564,18.2775039,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,796168.070062681,4218.26538260924
51565,1971.57637831,RTP,RP,2021/10/07 16:21:06+00,84765318.8561786,53559.5324069375
51566,1.28815225,APEX,AP,2019/07/31 14:09:04+00,98803.506690085,1602.460437968
51567,8738.78559381,ZEBULON,ZB,2024/01/29 15:58:29+00,393253756.972112,163148.637204212
51568,35.72188734,CARY,CA,2019/02/25 14:24:18+00,1556045.41242441,4805.38540829351
51569,0.76443338,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,33298.7181264116,1929.67585173301
51570,0.97936591,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,42661.1792498607,1240.44968141833
51571,2.58283877,HOLLY SPRINGS,HS,2022/11/04 19:57:45+00,117388.17009044,2184.27696926191
51572,4.29629936,HOLLY SPRINGS,HS,2022/11/04 20:01:22+00,187130.019242624,2244.57725604905
51573,7.30064594,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,318016.137019915,2408.11721314718
51574,9.34054522,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,406874.149713194,3070.63386794233
51575,147.47696391,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,6424096.54791475,18251.0620482313
51576,204.75146484,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,8918973.80830497,18018.5401006553
51577,8.11439247,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,353462.935990044,2322.60473098422
51578,205.35290229,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,8945172.42383892,25067.6995568265
51579,0.00012766,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,5.56079594530131,14.2519219616938
51580,150.07297519,DURHAM,DU,2021/02/18 16:17:03+00,7002273.91847595,18186.2685259468
51581,22618.44571702,APEX,AP,2023/10/12 17:09:53+00,994505702.06416,285997.832891874
51582,0.95725021,APEX,AP,2019/02/25 14:24:18+00,41697.8189978181,869.467172593396
51583,28.06486959,CLAYTON,CL,2019/02/25 14:24:18+00,1222505.71947422,7789.27339045454
51584,85.68752654,CARY,CA,2019/02/25 14:24:18+00,3732548.65624032,11186.2292451217
51585,26.19577777,CARY,CA,2019/02/25 14:24:18+00,1141088.07953403,4507.39878976106
51586,0.0848852,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,3697.59929549391,282.384460307399
51587,40.39294283,HOLLY SPRINGS,HS,2019/02/25 14:24:18+00,1759516.58974418,6925.74612429437
51588,19806.83215568,HOLLY SPRINGS,HS,2023/02/27 20:29:47+00,869350606.674848,377745.918551772
51589,24966.86291318,GARNER,GA,2023/07/21 19:53:42+00,1103411474.30924,349038.397572169
51590,0.44815038,APEX,AP,2019/02/25 14:24:18+00,19521.4306725644,588.315957221235
51591,26.35715055,CARY,CA,2019/02/25 14:24:18+00,1148117.47800179,4691.76392397439
51592,21,GARNER,GA,2019/07/02 20:49:10+00,917381.981167511,4223.94189649215
51593,3.76,APEX,AP,2019/12/20 19:41:00+00,145926.337263861,1753.37742202505
51594,0.57,APEX,AP,2021/10/25 14:18:55+00,435888.069338599,4762.95851790098
51595,56.44829022,FUQUAY VARINA,FV,2024/01/31 14:34:22+00,4376946.99555484,12928.7067682069
51596,1.87520183,FUQUAY VARINA,FV,2020/01/08 14:43:47+00,81683.79159608,1190.46597341288
51597,80.51592074,FUQUAY VARINA,FV,2023/11/08 14:10:56+00,6328271.33820318,11080.0958978829
51598,42.95912969,FUQUAY VARINA,FV,2020/01/08 14:43:47+00,1871299.68937064,7551.77426374136
51599,10.38289362,FUQUAY VARINA,FV,2020/01/08 14:43:47+00,452278.845995766,2945.02830992997
51600,29195.4488847,FUQUAY VARINA,FV,2021/08/11 22:15:07+00,1271759940.73398,227488.669059707
51601,36.6,CARY,CA,2020/01/30 21:07:28+00,1626493.24070584,5218.56962909592
51602,132,ANGIER,AN,2022/09/02 16:52:08+00,12227655.8971028,24526.298392159
51603,6.56,ANGIER,AN,2020/08/19 18:12:37+00,286392.236180537,2212.46227827542
51604,116,ROLESVILLE,RO,2021/04/21 16:45:45+00,5036037.67900467,10288.811416084
51605,1.6,APEX,AP,2021/04/21 16:49:23+00,68732.5119664149,1189.2997909325
51606,55.51,WENDELL,WE,2021/09/13 17:00:25+00,2542996.90519539,6770.86792936204
51607,129,APEX,AP,2023/04/06 15:23:16+00,16358124.4021902,27091.2011771295
51608,42.91,WENDELL,WE,2022/07/19 19:10:07+00,1812726.44552589,5994.78431218175
51609,6.61,APEX,AP,2022/09/09 18:06:53+00,290053.945715703,2336.36969384199
51610,41.85,WENDELL,WE,2022/11/03 23:24:53+00,1872939.62968584,7081.30167053544
51611,30.88,CARY,CA,2022/12/07 19:00:37+00,1345076.15422333,6159.24037029248
51612,9,ANGIER,AN,2022/12/16 18:57:36+00,393767.209901388,2908.01405596757
51613,5.37,GARNER,GA,2023/02/20 16:05:01+00,214127.919111457,1886.73755111732
51614,30.44,WAKE FOREST,WF,2023/02/26 00:28:36+00,1349063.5912267,6150.13007527816
51615,28.76,APEX,AP,2023/03/06 19:48:13+00,1252726.80095787,5605.08716852502
51616,43.95,RALEIGH,RA,2023/05/09 18:28:51+00,1911729.86995311,6494.40549917397
51617,146.15,ROLESVILLE,RO,2023/05/09 18:33:42+00,6475004.94226885,12784.726829137
51618,92.94,ROLESVILLE,RO,2023/05/24 17:52:11+00,4122957.38707125,9326.05751225898
51619,12.68,WENDELL,WE,2024/01/05 22:02:56+00,552482.642927519,4690.774835777
