﻿OBJECTID,HYDRO_TYPE,NAME,DWQREVIEW
201,DAM/WEIR, ,
202,DAM/WEIR, ,
203,LAKE/POND,UNNAMED,
204,LAKE/POND,UNNAMED,
205,DAM/WEIR, ,
206,DAM/WEIR, ,
207,DAM/WEIR, ,
208,DAM/WEIR, ,
209,DAM/WEIR, ,
210,DAM/WEIR, ,
211,DAM/WEIR, ,
212,LAKE/POND,UNNAMED,
213,DAM/WEIR, ,
214,DAM/WEIR, ,
215, ,HORSE CREEK,
216, ,HORSE CREEK,
217, , ,
218, , ,
219, , ,
220,DAM/WEIR, ,
221, , ,
222,LAKE/POND,UNNAMED,
223, ,NEW LIGHT CREEK,
224,DAM/WEIR, ,
225,DAM/WEIR, ,
226,LAKE/POND, ,
227,DAM/WEIR, ,
228,RESERVOIR,UNNAMED,
229,LAKE/POND,UNNAMED,
230,LAKE/POND, ,
231,DAM/WEIR, ,
232, ,NEW LIGHT CREEK,
233,DAM/WEIR, ,
234, ,UNNAMED,
235, ,HORSE CREEK,
236,DAM/WEIR, ,
237,LAKE/POND,UNNAMED,
238, , ,
239,DAM/WEIR, ,
240, , ,
241,LAKE/POND, ,
242, ,UNNAMED,
243,DAM/WEIR, ,
244, , ,
245,DAM/WEIR, ,
246,DAM/WEIR, ,
247,LAKE/POND, ,
248,DAM/WEIR, ,
249,DAM/WEIR, ,
250,LAKE/POND, ,
251, ,LITTLE RIVER,
252,DAM/WEIR, ,
253,LAKE/POND,UNNAMED,
254,LAKE/POND,UNNAMED,
255,DAM/WEIR, ,
256,LAKE/POND, ,
257,DAM/WEIR, ,
258,DAM/WEIR, ,
259,DAM/WEIR, ,
260, ,UNNAMED,
261,DAM/WEIR, ,
262, ,UNNAMED,
263,DAM/WEIR, ,
264,LAKE/POND,UNNAMED,
265,STREAM/RIVER,PANTHER CREEK,
266,DAM/WEIR, ,
267,DAM/WEIR, ,
268,DAM/WEIR, ,
269,DAM/WEIR, ,
270,DAM/WEIR, ,
271,DAM/WEIR, ,
272,LAKE/POND,UNNAMED,
273, ,UNNAMED,
274, ,UNNAMED,
275,DAM/WEIR, ,
276,DAM/WEIR, ,
277,ROCK/ISLAND, ,
278,DAM/WEIR, ,
279,LAKE/POND,UNNAMED,
280,LAKE/POND, ,
281,DAM/WEIR, ,
282,DAM/WEIR, ,
283, ,UNNAMED,
284,DAM/WEIR, ,
285,LAKE/POND,UNNAMED,
286,DAM/WEIR, ,
287,DAM/WEIR, ,
288,DAM/WEIR, ,
289,DAM/WEIR, ,
290,DAM/WEIR, ,
291,LAKE/POND,UNNAMED,
292,LAKE/POND,UNNAMED,
293, ,UNNAMED,
294,RESERVOIR, ,
295,RESERVOIR,UNNAMED,
296,DAM/WEIR, ,
297,DAM/WEIR, ,
298,DAM/WEIR, ,
299,DAM/WEIR, ,
300,DAM/WEIR, ,
301,DAM/WEIR, ,
302, ,LOWER BARTON CREEK,
303,DAM/WEIR, ,
304,LAKE/POND, ,
305, ,MOCCASIN CREEK,
306,DAM/WEIR, ,
307,TUNNEL/CULVERT, ,
308, , ,
309, , ,
310,DAM/WEIR, ,
311,DAM/WEIR, ,
312,LAKE/POND, ,
313, ,TOMS CREEK,
314,SPILLWAY, ,
315,ROCK/ISLAND, ,
316,DAM/WEIR, ,
317, , ,
318, ,TOMS CREEK,
319, , ,
320,DAM/WEIR, ,
321, ,UNNAMED,
322, ,HORSE CREEK,
323,DAM/WEIR, ,
324,DAM/WEIR, ,
325,DAM/WEIR, ,
326, ,HONEYCUTT CREEK,
327,RESERVOIR, ,
328,RESERVOIR, ,
329,RESERVOIR,UNNAMED,
330,DAM/WEIR, ,
331,DAM/WEIR, ,
332, , ,
333,RESERVOIR, ,
334, , ,
335, , ,
336,DAM/WEIR, ,
337, , ,
338,LAKE/POND, ,
339,LAKE/POND,UNNAMED,
340,DAM/WEIR, ,
341, , ,
342,LAKE/POND, ,
343,DAM/WEIR, ,
344,DAM/WEIR, ,
345, , ,
346,LAKE/POND,UNNAMED,
347, ,MOCCASIN CREEK,
348,LAKE/POND,UNNAMED,
349,DAM/WEIR, ,
350,DAM/WEIR, ,
351,DAM/WEIR, ,
352,LAKE/POND,UNNAMED,
353,RESERVOIR, ,
354, ,UNNAMED,
355,DAM/WEIR, ,
356,DAM/WEIR, ,
357,DAM/WEIR, ,
358,LAKE/POND,UNNAMED,
359, , ,
360, , ,
361, ,UNNAMED,
362, ,UNNAMED,
363, ,SMITH CREEK,
364,DAM/WEIR, ,
365,DAM/WEIR, ,
366,DAM/WEIR, ,
367,DAM/WEIR, ,
368, , ,
369,DAM/WEIR, ,
370,LAKE/POND,UNNAMED,
371,LAKE/POND, ,
372,LAKE/POND, ,
373, , ,
374, , ,
375,DAM/WEIR, ,
376,DAM/WEIR, ,
377,DAM/WEIR, ,
378,DAM/WEIR, ,
379, , ,
380, , ,
381,DAM/WEIR, ,
382,DAM/WEIR, ,
383,LAKE/POND,UNNAMED,
384,LAKE/POND,UNNAMED,
385,DAM/WEIR, ,
386,LAKE/POND, ,
387,LAKE/POND, ,
388,LAKE/POND,BUFFALO CREEK,
389,DAM/WEIR, ,
390,LAKE/POND,UNNAMED,
391,LAKE/POND,MOCCASIN CREEK,
392,DAM/WEIR, ,
393,LAKE/POND,UNNAMED,
394,LAKE/POND, ,
395,DAM/WEIR, ,
396,DAM/WEIR, ,
397,LAKE/POND, ,
398,LAKE/POND, ,
399, ,UNNAMED,
400, ,FOWLERS MILL CREEK,
401,LAKE/POND,UNNAMED,
402, , ,
403,DAM/WEIR, ,
404,DAM/WEIR, ,
405,DAM/WEIR, ,
406,DAM/WEIR, ,
407, ,KIT CREEK,
408, ,KIT CREEK,
409,DAM/WEIR, ,
410,ROCK/ISLAND, ,
411,DAM/WEIR, ,
412,LAKE/POND,UNNAMED,
413,DAM/WEIR, ,
414,LAKE/POND,UNNAMED,
415,DAM/WEIR, ,
416, , ,
417,LAKE/POND,UNNAMED,
418,DAM/WEIR, ,
419, , ,
420,DAM/WEIR, ,
421, , ,
422,DAM/WEIR, ,
423, , ,
424,DAM/WEIR, ,
425,DAM/WEIR, ,
426,DAM/WEIR, ,
427,RESERVOIR, ,
428, , ,
429, , ,
430, ,UNNAMED,
431,DAM/WEIR, ,
432,LAKE/POND,UNNAMED,
433,ROCK/ISLAND, ,
434, , ,
435,DAM/WEIR, ,
436,LAKE/POND,UNNAMED,
437,RESERVOIR,UNNAMED,
438, , ,
439,DAM/WEIR, ,
440, ,KIT CREEK,
441,LAKE/POND,UNNAMED,
442,LAKE/POND,BRIER CREEK RESERVOIR,
443,LAKE/POND,LAKE CRABTREE,
444,DAM/WEIR, ,
445, , ,
446,DAM/WEIR, ,
447,LAKE/POND,UNNAMED,
448,LAKE/POND, ,
449,DAM/WEIR, ,
450,LAKE/POND, ,
451,LAKE/POND,UNNAMED,
452,DAM/WEIR, ,
453,LAKE/POND, ,
454,DAM/WEIR, ,
455, , ,
456,DAM/WEIR, ,
457,LAKE/POND, ,
458, ,UNNAMED,
459,DAM/WEIR, ,
460,DAM/WEIR, ,
461,RESERVOIR,UNNAMED,
462,DAM/WEIR, ,
463,DAM/WEIR, ,
464,DAM/WEIR, ,
465,LAKE/POND, ,
466,DAM/WEIR, ,
467,TUNNEL/CULVERT, ,
468,LAKE/POND,UNNAMED,
469,LAKE/POND,UNNAMED,
470,LAKE/POND,UNNAMED,
471, , ,
472, ,BEAVERDAM CREEK,
473, , ,
474,DAM/WEIR, ,
475,DAM/WEIR, ,
476,LAKE/POND,UNNAMED,
477,LAKE/POND,UNNAMED,
478,LAKE/POND,HARRIS CREEK,
479, , ,
480, , ,
481, , ,
482,DAM/WEIR, ,
483,DAM/WEIR, ,
484,LAKE/POND,UNNAMED,
485,DAM/WEIR, ,
486,LAKE/POND,HARRIS CREEK,
487,DAM/WEIR, ,
488,ROCK/ISLAND, ,
489,DAM/WEIR, ,
490,DAM/WEIR, ,
491,LAKE/POND,HARRIS CREEK,
492,LAKE/POND, ,
493,RESERVOIR, ,
494,RESERVOIR,UNNAMED,
495,DAM/WEIR, ,
496, ,UNNAMED,
497,DAM/WEIR, ,
498,RESERVOIR, ,
499, ,MOCCASIN CREEK,
500,LAKE/POND,UNNAMED,
501,DAM/WEIR, ,
502,SPILLWAY, ,
503,TUNNEL/CULVERT, ,
504, ,WALNUT CREEK,
505,LAKE/POND, ,
506,LAKE/POND,UNNAMED,
507,SPILLWAY, ,
508,DAM/WEIR, ,
509,LAKE/POND,TOMS CREEK,
510, ,PERRY CREEK,
511,LAKE/POND,UNNAMED,
512,LAKE/POND,UNNAMED,
513,DAM/WEIR, ,
514,DAM/WEIR, ,
515,RESERVOIR,UNNAMED,
516,DAM/WEIR, ,
517,LAKE/POND,UNNAMED,
518,LAKE/POND,UNNAMED,
519, , ,
520,DAM/WEIR, ,
521, ,UNNAMED,
522, ,LOWER BARTON CREEK,
523,DAM/WEIR, ,
524,DAM/WEIR, ,
525,LAKE/POND, ,
526, ,SMITH CREEK,
527, ,SMITH CREEK,
528,DAM/WEIR, ,
529,DAM/WEIR, ,
530,RESERVOIR,UNNAMED,
531, , ,
532,DAM/WEIR, ,
533,ROCK/ISLAND, ,
534, , ,
535,ROCK/ISLAND, ,
536, , ,
537,DAM/WEIR, ,
538,ROCK/ISLAND, ,
539,DAM/WEIR, ,
540, ,LITTLE RIVER,
541,ROCK/ISLAND, ,
542,DAM/WEIR, ,
543, ,UNNAMED,
544,LAKE/POND,UNNAMED,
545,DAM/WEIR, ,
546,DAM/WEIR, ,
547,DAM/WEIR, ,
548,LAKE/POND,UNNAMED,
549,LAKE/POND,UNNAMED,
550,LAKE/POND,UNNAMED,
551,DAM/WEIR, ,
552, , ,
553,LAKE/POND, ,
554,DAM/WEIR, ,
555,RESERVOIR, ,
556,LAKE/POND,UNNAMED,
557,DAM/WEIR, ,
558,DAM/WEIR, ,
559,DAM/WEIR, ,
560, ,UNNAMED,
561,LAKE/POND,UNNAMED,
562,TUNNEL/CULVERT, ,
563,DAM/WEIR, ,
564,DAM/WEIR, ,
565,DAM/WEIR, ,
566, , ,
567,DAM/WEIR, ,
568,DAM/WEIR, ,
569,DAM/WEIR, ,
570,DAM/WEIR, ,
571, ,UNNAMED,
572,LAKE/POND,UNNAMED,
573,RESERVOIR, ,
574, , ,
575,LAKE/POND, ,
576, , ,
577,LAKE/POND,UNNAMED,
578,LAKE/POND, ,
579,DAM/WEIR, ,
580,DAM/WEIR, ,
581,DAM/WEIR, ,
582,LAKE/POND, ,
583,DAM/WEIR, ,
584,DAM/WEIR, ,
585, , ,
586, ,UNNAMED,
587,DAM/WEIR, ,
588,LAKE/POND, ,
589,LAKE/POND,UNNAMED,
590,DAM/WEIR, ,
591, , ,
592,DAM/WEIR, ,
593,DAM/WEIR, ,
594, ,UNNAMED,
595,LAKE/POND,UNNAMED,
596,ROCK/ISLAND, ,
597,LAKE/POND,UNNAMED,
598,STREAM/RIVER,MOCCASIN CREEK,
599, ,UNNAMED,
600,LAKE/POND,UNNAMED,
601,LAKE/POND,UNNAMED,
602, , ,
603, , ,
604,LAKE/POND,UNNAMED,
605,DAM/WEIR, ,
606,DAM/WEIR, ,
607, ,TURKEY CREEK,
608,LAKE/POND,UNNAMED,
609,STREAM/RIVER, ,
610,TUNNEL/CULVERT, ,
611,LAKE/POND, ,
612, , ,
613,DAM/WEIR, ,
614,LAKE/POND,UNNAMED,
615,LAKE/POND,UNNAMED,
616,LAKE/POND,UNNAMED,
617,LAKE/POND,UNNAMED,
618, ,UNNAMED,
619,DAM/WEIR, ,
620, , ,
621, ,UNNAMED,
622, , ,
623, , ,
624, , ,
625,LAKE/POND,UNNAMED,
626,TUNNEL/CULVERT, ,
627,DAM/WEIR, ,
628, ,MOCCASIN CREEK,
629, , ,
630,ROCK/ISLAND, ,
631,LAKE/POND,UNNAMED,
632,DAM/WEIR, ,
633,LAKE/POND, ,
634,LAKE/POND,UNNAMED,
635,DAM/WEIR, ,
636, ,UNNAMED,
637, ,UNNAMED,
638,LAKE/POND,UNNAMED,
639,DAM/WEIR, ,
640,DAM/WEIR, ,
641,DAM/WEIR, ,
642, , ,
643,DAM/WEIR, ,
644, , ,
645,LAKE/POND,UNNAMED,
646,DAM/WEIR, ,
647, , ,
648,DAM/WEIR, ,
649, , ,
650,DAM/WEIR, ,
651,LAKE/POND,UNNAMED,
652,DAM/WEIR, ,
653,DAM/WEIR, ,
654, ,UNNAMED,
655,STREAM/RIVER,MARKS CREEK,
656,DAM/WEIR, ,
657,LAKE/POND,UNNAMED,
658,LAKE/POND,UNNAMED,
659, ,KIT CREEK,
660,DAM/WEIR, ,
661,LAKE/POND,UNNAMED,
662,DAM/WEIR, ,
663,TUNNEL/CULVERT, ,
664, , ,
665,DAM/WEIR, ,
666, ,UNNAMED,
667, , ,
668,RESERVOIR,UNNAMED,
669,RESERVOIR,UNNAMED,
670,DAM/WEIR, ,
671,LAKE/POND, ,
672, ,UNNAMED,
673,VOID_AREA, ,
674,DAM/WEIR, ,
675,DAM/WEIR, ,
676, ,PERRY CREEK,
677,LAKE/POND, ,
678, , ,
679,DAM/WEIR, ,
680, ,UNNAMED,
681, , ,
682,DAM/WEIR, ,
683,RESERVOIR,UNNAMED,
684,LAKE/POND, ,
685,LAKE/POND, ,
686, ,HARRIS CREEK,
687,LAKE/POND,HARRIS CREEK,
688, , ,
689,DAM/WEIR, ,
690,LAKE/POND,UNNAMED,
691,DAM/WEIR, ,
692, ,UNNAMED,
693,DAM/WEIR, ,
694,DAM/WEIR, ,
695,DAM/WEIR, ,
696,LAKE/POND, ,
697, ,UNNAMED,
698,DAM/WEIR, ,
699,ROCK/ISLAND, ,
700,ROCK/ISLAND, ,
701,LAKE/POND,UNNAMED,
702, ,UNNAMED,
703, ,UNNAMED,
704,DAM/WEIR, ,
705,LAKE/POND,UNNAMED,
706,LAKE/POND,UNNAMED,
707,DAM/WEIR, ,
708,DAM/WEIR, ,
709,DAM/WEIR, ,
710,DAM/WEIR, ,
711,DAM/WEIR, ,
712,DAM/WEIR, ,
713,DAM/WEIR, ,
714,LAKE/POND,UNNAMED,
715,DAM/WEIR, ,
716,LAKE/POND,UNNAMED,
717, ,UNNAMED,
718,LAKE/POND,UNNAMED,
719, , ,
720, , ,
721, ,UNNAMED,
722, ,BUFFALO CREEK,
723,ROCK/ISLAND, ,
724,DAM/WEIR, ,
725, ,UNNAMED,
726,DAM/WEIR, ,
727,DAM/WEIR, ,
728, ,UNNAMED,
729,DAM/WEIR, ,
730,LAKE/POND, ,
731,DAM/WEIR, ,
732, , ,
733,LAKE/POND,UNNAMED,
734,DAM/WEIR, ,
735,STREAM/RIVER, ,
736,LAKE/POND,UNNAMED,
737,TUNNEL/CULVERT, ,
738,LAKE/POND, ,
739,DAM/WEIR, ,
740,ROCK/ISLAND, ,
741,LAKE/POND,UNNAMED,
742,DAM/WEIR, ,
743, , ,
744,LAKE/POND,UNNAMED,
745,DAM/WEIR, ,
746, ,MOCCASIN CREEK,
747,LAKE/POND,BEAVERDAM CREEK,
748,ROCK/ISLAND, ,
749,LAKE/POND,UNNAMED,
750,DAM/WEIR, ,
751,DAM/WEIR, ,
752,DAM/WEIR, ,
753,LAKE/POND, ,
754,TUNNEL/CULVERT, ,
755,LAKE/POND, ,
756, , ,
757, , ,
758, , ,
759,DAM/WEIR, ,
760,LAKE/POND,UNNAMED,
761, ,UNNAMED,
762,LAKE/POND,MARKS CREEK,
763,DAM/WEIR, ,
764,LAKE/POND,UNNAMED,
765,LAKE/POND, ,
766,LAKE/POND, ,
767,LAKE/POND, ,
768,DAM/WEIR, ,
769,LAKE/POND, ,
770, ,MOCCASIN CREEK,
771, ,PANTHER CREEK,
772, , ,
773,LAKE/POND, ,
774, , ,
775,DAM/WEIR, ,
776,DAM/WEIR, ,
777,LAKE/POND, ,
778,LAKE/POND,UNNAMED,
779,LAKE/POND,MARKS CREEK,
780,DAM/WEIR, ,
781,DAM/WEIR, ,
782,DAM/WEIR, ,
783, , ,
784,DAM/WEIR, ,
785,TUNNEL/CULVERT, ,
786,DAM/WEIR, ,
787, ,BUFFALO CREEK,
788,LAKE/POND,BUFFALO CREEK,
789,LAKE/POND, ,
790, , ,
791,DAM/WEIR, ,
792,DAM/WEIR, ,
793,DAM/WEIR, ,
794,LAKE/POND, ,
795,LAKE/POND,UNNAMED,
796, , ,
797,LAKE/POND,UNNAMED,
798,LAKE/POND,UNNAMED,
799,DAM/WEIR, ,
800, ,UNNAMED,
801,DAM/WEIR, ,
802,TUNNEL/CULVERT, ,
803,DAM/WEIR, ,
804,DAM/WEIR, ,
805,LAKE/POND, ,
806,LAKE/POND,UNNAMED,
807,DAM/WEIR, ,
808,DAM/WEIR, ,
809, , ,
810,DAM/WEIR, ,
811,DAM/WEIR, ,
812,LAKE/POND, ,
813, , ,
814, , ,
815, ,UNNAMED,
816, , ,
817, ,BRIER CREEK,
818,DAM/WEIR, ,
819,DAM/WEIR, ,
820,LAKE/POND, ,
821,LAKE/POND, ,
822,DAM/WEIR, ,
823,LAKE/POND,UNNAMED,
824,LAKE/POND,UNNAMED,
825,DAM/WEIR, ,
826,LAKE/POND,UNNAMED,
827,DAM/WEIR, ,
828,ROCK/ISLAND, ,
829,LAKE/POND, ,
830,LAKE/POND,BEAVERDAM CREEK,
831,DAM/WEIR, ,
832,DAM/WEIR, ,
833,DAM/WEIR, ,
834, ,UNNAMED,
835, , ,
836,DAM/WEIR, ,
837, ,MOCCASIN CREEK,
838,DAM/WEIR, ,
839,DAM/WEIR, ,
840,DAM/WEIR, ,
841,DAM/WEIR, ,
842,LAKE/POND,UNNAMED,
843,LAKE/POND,UNNAMED,
844,DAM/WEIR, ,
845, , ,
846,RESERVOIR, ,
847,DAM/WEIR, ,
848,LAKE/POND, ,
849, ,MOCCASIN CREEK,
850, ,KIT CREEK,
851,LAKE/POND,UNNAMED,
852,DAM/WEIR, ,
853, ,UNNAMED,
854,DAM/WEIR, ,
855,DAM/WEIR, ,
856, , ,
857,DAM/WEIR, ,
858,LAKE/POND, ,
859, , ,
860,DAM/WEIR, ,
861,LAKE/POND,MINGO CREEK,
862,DAM/WEIR, ,
863,DAM/WEIR, ,
864,TUNNEL/CULVERT,MINGO CREEK,
865,LAKE/POND, ,
866, , ,
867,LAKE/POND, ,
868, , ,
869, , ,
870,LAKE/POND,UNNAMED,
871, , ,
872,LAKE/POND, ,
873,LAKE/POND,UNNAMED,
874,LAKE/POND,UNNAMED,
875,DAM/WEIR, ,
876,DAM/WEIR, ,
877,DAM/WEIR, ,
878,LAKE/POND, ,
879,LAKE/POND, ,
880, , ,
881, , ,
882,DAM/WEIR, ,
883,DAM/WEIR, ,
884,DAM/WEIR, ,
885, , ,
886, , ,
887,LAKE/POND,UNNAMED,
888, , ,
889,DAM/WEIR, ,
890,LAKE/POND,UNNAMED,
891,DAM/WEIR, ,
892,DAM/WEIR, ,
893,DAM/WEIR, ,
894,LAKE/POND,UNNAMED,
895,DAM/WEIR, ,
896,DAM/WEIR, ,
897, , ,
898,LAKE/POND, ,
899, , ,
900,DAM/WEIR, ,
901,DAM/WEIR, ,
902, ,UNNAMED,
903, , ,
904,STREAM/RIVER,MOCCASIN CREEK,
905,ROCK/ISLAND, ,
906,DAM/WEIR, ,
907, , ,
908,LAKE/POND, ,
909,DAM/WEIR, ,
910,DAM/WEIR, ,
911,TUNNEL/CULVERT, ,
912,TUNNEL/CULVERT, ,
913, , ,
914,DAM/WEIR, ,
915,DAM/WEIR, ,
916, ,UNNAMED,
917,DAM/WEIR, ,
918,DAM/WEIR, ,
919, , ,
920,DAM/WEIR, ,
921,TUNNEL/CULVERT, ,
922, ,UNNAMED,
923,DAM/WEIR, ,
924, , ,
925,DAM/WEIR, ,
926,DAM/WEIR, ,
927,DAM/WEIR, ,
928,LAKE/POND, ,
929,TUNNEL/CULVERT, ,
930, ,BEAVERDAM CREEK,
931,LAKE/POND,UNNAMED,
932,DAM/WEIR, ,
933,LAKE/POND,UNNAMED,
934,DAM/WEIR, ,
935,TUNNEL/CULVERT, ,
936,LAKE/POND,UNNAMED,
937,ROCK/ISLAND, ,
938, , ,
939, , ,
940, ,KIT CREEK,
941, , ,
942,DAM/WEIR, ,
943, ,HARRIS CREEK,
944,DAM/WEIR, ,
945, ,MOCCASIN CREEK,
946, ,MOCCASIN CREEK,
947,DAM/WEIR, ,
948, , ,
949,LAKE/POND,UNNAMED,
950,LAKE/POND, ,
951,DAM/WEIR, ,
952,LAKE/POND, ,
953,DAM/WEIR, ,
954, ,UNNAMED,
955, ,UNNAMED,
956,LAKE/POND,UNNAMED,
957,DAM/WEIR, ,
958,DAM/WEIR, ,
959,ROCK/ISLAND, ,
960, ,SWIFT CREEK,
961,DAM/WEIR, ,
962,DAM/WEIR, ,
963,LAKE/POND, ,
964,DAM/WEIR, ,
965,DAM/WEIR, ,
966,DAM/WEIR, ,
967, ,UNNAMED,
968,DAM/WEIR, ,
969,LAKE/POND,UNNAMED,
970,DAM/WEIR, ,
971,DAM/WEIR, ,
972,DAM/WEIR, ,
973,LAKE/POND,UNNAMED,
974, ,UNNAMED,
975,DAM/WEIR, ,
976,DAM/WEIR, ,
977,DAM/WEIR, ,
978,DAM/WEIR, ,
979,LAKE/POND,NEILLS CREEK,
980,LAKE/POND,UNNAMED,
981,DAM/WEIR, ,
982,LAKE/POND, ,
983,DAM/WEIR, ,
984, ,SWIFT CREEK,
985,LAKE/POND,UNNAMED,
986,RESERVOIR,UNNAMED,
987,DAM/WEIR, ,
988,DAM/WEIR, ,
989, ,UNNAMED,
990,LAKE/POND,UNNAMED,
991,LAKE/POND,UNNAMED,
992,DAM/WEIR, ,
993,LAKE/POND,UNNAMED,
994, ,UNNAMED,
995,LAKE/POND, ,
996,DAM/WEIR, ,
997,ROCK/ISLAND, ,
998, , ,
999, ,UNNAMED,
1000,LAKE/POND,UNNAMED,
1001,DAM/WEIR, ,
1002,DAM/WEIR, ,
1003,DAM/WEIR, ,
1004,DAM/WEIR, ,
1005,DAM/WEIR, ,
1006, ,BEAVER CREEK,
1007,LAKE/POND, ,
1008, ,SWIFT CREEK,
1009,STREAM/RIVER, ,
